All P-Cards Payments for May 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
HOME BARGAINS,000010073288547,13/05/2022,28.08,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE STORES
POUNDLAND LTD 1469,000010073288549,13/05/2022,15.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
WILKO RETAIL LIMITED,000010073288535,13/05/2022,25.00,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE AMAZON.CO,000010073288423,13/05/2022,50.40,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000010073288429,13/05/2022,61.62,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000010073288667,13/05/2022,256.00,Economic and Housing Growth,H6080,GENERAL,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000010073288645,13/05/2022,124.95,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000010073288649,13/05/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000010073288651,13/05/2022,30.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
SCREWFIX DIR LTD,000010073288659,13/05/2022,-2.06,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
SHELL GAYTON,000010073288567,14/05/2022,62.68,Neighbourhoods,L4821,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ALDI 6 778,000010073288557,14/05/2022,4.35,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000010081003955,15/05/2022,11.04,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS PETROL,000010081003951,15/05/2022,3.87,Delivery Services,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK 259AZ8NL4,000010073288593,15/05/2022,10.60,"Children, Family & Education",E5630,EXPENSES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SHELL GAYTON,000010081003941,15/05/2022,31.91,Neighbourhoods,L4821,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SQ  ARTS PROFESSIONAL,000010073288511,15/05/2022,660.00,Delivery Services,L3950,GENERAL,0,ADVERTISING SERVICES
AUTODATA LTD,000010073288435,15/05/2022,108.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
RIGHTWAY,000010081003963,16/05/2022,4.00,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,HARDWARE STORES
BAKER ROSS,000010081004033,16/05/2022,248.68,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
LLG ENTERPRISES LTD,000010081003977,16/05/2022,283.20,Business Management,P1042,APT&C,0,"SCHOOLS, TRADE AND VOCATIONAL"
DISCLOSURE AND BARRING,000010081004009,16/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010081004011,16/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010081004005,16/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000010081003989,16/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WIRRAL_COUNCIL_PARKING,000008186487958,16/05/2022,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
WIRRAL_COUNCIL_PARKING,000008186487966,16/05/2022,2.00,Delivery Services,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
SHELL LAIRDS,000008186487882,16/05/2022,239.79,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
BRITISH GAS ONLINE,000008186488096,16/05/2022,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
SHELL WIRRALWAY446,000008191812912,17/05/2022,222.50,Neighbourhoods,L4974,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
REDSTONE,000008186487988,17/05/2022,852.00,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE TIRE STORES
AMZNMKTPLACE AMAZON.CO,000008191812866,17/05/2022,20.57,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DISCLOSURE AND BARRING,000008186488066,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488032,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488084,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488004,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488026,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488078,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488060,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488052,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488016,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008186488042,17/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK  DG5EUEF6N2,000008186487870,17/05/2022,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
B & Q 1273,000008191812892,17/05/2022,13.05,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,HOME SUPPLY WAREHOUSE STORES
SHELL UPTON 176,000008191812900,17/05/2022,144.95,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ROYAL MAIL CHARGES,000008186487898,17/05/2022,1.50,Business Management,F4610,GENERAL SUPPLIES AND SERVICES,0,POSTAL SERVICES-GOVERNMENT ONLY
AMZNMKTPLACE AMAZON.CO,000008191812838,17/05/2022,61.81,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008191812980,18/05/2022,45.98,Business Management,H4151,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DIGICERT INC,000008191812964,18/05/2022,1965.67,Business Management,F4410,COMMUNICATIONS & COMPUTING,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.GOV.UK,000008197631094,18/05/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000008191812996,18/05/2022,35.10,Children's Services,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
THE RANGE,000008197631010,18/05/2022,113.39,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
THE WORKS,000008197631004,18/05/2022,203.00,Children's Services,E9061,MISCELLANEOUS,0,DISCOUNT STORES
AMZNMKTPLACE,000008191813012,18/05/2022,8.98,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.SCREWFIX.COM,000008197631152,18/05/2022,30.48,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
TRAVELODGE GB0000,000008191813024,18/05/2022,122.37,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
TRAVELODGE GB0339,000008197631190,18/05/2022,73.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
B & Q 1273,000008197631138,18/05/2022,10.00,Delivery Services,L3950,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
JIM BARROW,000008191812820,18/05/2022,102.72,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008191812828,18/05/2022,50.71,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008191812824,18/05/2022,15.46,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PARK EGREMONT,000008197630984,18/05/2022,109.66,Neighbourhoods,L4971,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK 256ZJ0G34,000008191812938,18/05/2022,124.99,Business Management,E7027,CARE PROVISION,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
HAPPY BEDS,000008191812932,18/05/2022,229.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
LIVERPOOL CITY COUNCIL,000008191812952,18/05/2022,22.00,Business Management,E7035,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.NORTHYORKS.GOV.UK,000008191812944,18/05/2022,22.00,Business Management,E7035,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE,000008191812850,18/05/2022,5.70,Law and Governance,A2000,GOODS,0,"GROCERY STORES, SUPERMARKETS"
SHELL MORETON,000008197630906,18/05/2022,50.89,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ASDA GROCERIES ONLINE,000008191813036,18/05/2022,219.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA GROCERIES ONLINE,000008191813044,18/05/2022,-28.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008191812880,18/05/2022,7.74,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
IZ  RIVERSIDE BOWL,000008197631026,19/05/2022,88.00,"Children, Family & Education",E5630,EXPENSES,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
THE CHICKEN N HUT,000008197631034,19/05/2022,14.24,"Children, Family & Education",E5630,EXPENSES,0,FAST FOOD RESTAURANTS
AMZNMKTPLACE,000008197631222,19/05/2022,62.38,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000008204443258,19/05/2022,173.77,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000008197631102,19/05/2022,22.99,Business Management,H4151,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008197631112,19/05/2022,22.99,Business Management,H4151,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CHESHIRE TURF,000008197631178,19/05/2022,772.80,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,LAWN AND GARDEN SUPPLY STORES
VENHILLENGI,000008197631166,19/05/2022,127.26,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
HOYLAKE SERVICE ST,000008204443254,19/05/2022,78.03,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
PREMIER WEST KIRBY,000008197631124,19/05/2022,1.40,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,NEWS DEALERS AND NEWSSTANDS
VIKING UK,000008197630932,19/05/2022,220.80,Children's Services,E6763,"EQUIPMENT, FURNITURE & MATERIALS",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
WWW.LOCKSHOPDIRECT.CO.,000008197630950,19/05/2022,77.32,Delivery Services,D4040,GENERAL,0,HARDWARE EQUIPMENT AND SUPPLIES
WWW.SOLOPRESS.COM,000008197630972,19/05/2022,27.64,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
ANIMAKER INC.,000008197631056,19/05/2022,410.30,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
VEED PRO,000008197631044,19/05/2022,216.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
AMAZON PRIME 256QB7V94,000008197631204,19/05/2022,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ARGOS LTD,000008204443194,19/05/2022,144.95,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
CURRYS ONLINE,000008197631074,19/05/2022,229.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
GEN REGISTER OFFICE,000008204443224,19/05/2022,11.00,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008226407944,19/05/2022,-11.00,Business Management,E7034,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
NORTH YORKSHIRE COUNTY,000008197631084,19/05/2022,-22.00,Business Management,E7035,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 255PN18G4,000008204443180,20/05/2022,10.60,"Children, Family & Education",E5630,EXPENSES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZ AMAZON.CO.UK,000008204443184,20/05/2022,-10.60,"Children, Family & Education",E5630,EXPENSES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ALDI 54 778,000008204443312,20/05/2022,3.93,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
WWW.GOV.UK,000008204443250,20/05/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.GOV.UK,000008204443248,20/05/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SCREWFIX.COM,000008204443268,20/05/2022,15.49,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
DISCLOSURE AND BARRING,000008204443294,20/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008204443288,20/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008204443278,20/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008204443284,20/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008204443276,20/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0000,000008204443272,20/05/2022,540.52,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
AMZNMKTPLACE AMAZON.CO,000008204443206,20/05/2022,266.96,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008204443232,20/05/2022,125.00,Business Management,E7038,CARE PROVISION,0,DISCOUNT STORES
ARGOS LTD,000008204443236,20/05/2022,204.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008204443230,20/05/2022,301.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008204443240,20/05/2022,126.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
HOME DONE LIMITED,000008204443210,20/05/2022,269.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
IKEA LTD SHOP ONLINE,000008204443202,20/05/2022,254.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
WWW.ONLINE4BABY.COM,000008204443216,20/05/2022,55.90,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS,000008204443158,20/05/2022,5.00,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
ARGYLE SATELLITE,000008212042384,21/05/2022,10.10,Delivery Services,L2430,TRAVEL,0,LIMOUSINES AND TAXICABS
DOMINO S PIZZA,000008204443174,21/05/2022,78.91,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
AMAZON.CO.UK 2581M9624,000008204443226,21/05/2022,75.21,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 259PX2684,000008204443228,21/05/2022,21.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
LLG ENTERPRISES LTD,000008212042396,23/05/2022,-283.20,Business Management,P1042,APT&C,0,"SCHOOLS, TRADE AND VOCATIONAL"
SHELL MORETON,000008216066620,23/05/2022,129.20,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ICELAND,000008212042364,23/05/2022,45.85,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
FACEBK 7NGDSCFSD2,000008204443152,23/05/2022,182.45,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
LES MILLS FITNESS,000008216066660,23/05/2022,35.00,Delivery Services,L5831,MISCELLANEOUS,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
DISCLOSURE AND BARRING,000008212042430,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008212042434,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008212042412,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008212042426,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008212042418,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008212042408,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008212042422,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008212042404,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008212042402,23/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008256871922,23/05/2022,-18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AGORAPULSE SAS,000008212042372,23/05/2022,2020.48,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKETING",0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMZNMKTPLACE,000008212042452,24/05/2022,37.98,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DISCLOSURE AND BARRING,000008216066666,24/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008216066672,24/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008216066678,24/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TRAVELODGE GB0339,000008220846732,24/05/2022,80.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,TRAVELODGE
JIM BARROW,000008216066616,24/05/2022,6.40,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008216066612,24/05/2022,31.99,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008216066608,24/05/2022,492.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SHELL UPTON 176,000008220846712,24/05/2022,39.21,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMAZON.CO.UK 254HT8IG4,000008216066630,24/05/2022,5.28,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 258B19RD4,000008216066638,24/05/2022,19.99,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008216066654,24/05/2022,17.68,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008216066642,24/05/2022,5.90,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008220846722,24/05/2022,27.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000008216066650,24/05/2022,229.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
GEN REGISTER OFFICE,000008220846730,24/05/2022,11.00,Business Management,E7035,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL LAIRDS,000008220846718,24/05/2022,166.00,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
BRITISH GAS ONLINE,000008220846746,24/05/2022,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZ HORSE-UK,000008220846754,25/05/2022,-53.18,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZ HORSE-UK,000008220846758,25/05/2022,-14.45,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOO HOOTSUITE INC,000008220846696,25/05/2022,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
SAINSBURY S UPTON,000008226407970,25/05/2022,98.15,Neighbourhoods,L4950,TRANSPORT COST,0,"FUEL DISPENSER, AUTOMATED"
SHELL UPTON 176,000008226407968,25/05/2022,129.95,Neighbourhoods,L4950,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL MORETON,000008226407932,25/05/2022,20.59,Neighbourhoods,V1920,"EQUIPMENT, FURNITURE & MATERIA",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
DISCLOSURE AND BARRING,000008220846740,25/05/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
