Payments equal to or greater than �500 excluding VAT from 1st March 2019-31st March 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"1,391.96",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"-1,336.33",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"1,336.74",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"-1,277.45",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"1,278.75",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"-1,373.32",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"1,373.98",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"1,231.33",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"13,797.22",Delivery Services (Assistant Chief Executive) ,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"7,715.48",Delivery Services (Assistant Chief Executive) ,D3533,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"10,119.88",Delivery Services (Assistant Chief Executive) ,D3534,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"9,294.55",Delivery Services (Assistant Chief Executive) ,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"4,681.31",Delivery Services (Assistant Chief Executive) ,D3536,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"4,945.87",Delivery Services (Assistant Chief Executive) ,D3537,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"1,448.18",Delivery Services (Assistant Chief Executive) ,L2430,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"2,796.71",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"4,315.60",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,945.62,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,840.37,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1885812,19-Mar-19,"1,033.06",Delivery Services (Assistant Chief Executive) ,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,1883384,08-Mar-19,"1,698.00",Delivery Services (Assistant Chief Executive) ,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1883384,08-Mar-19,"6,767.22",Delivery Services (Assistant Chief Executive) ,V2500,Energy Costs,
EDF ENERGY 1 LIMITED,1883384,08-Mar-19,820.79,Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1883384,08-Mar-19,"130,221.77",Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDSENTIAL,1889064,29-Mar-19,"1,260.00",Childrens Services ,E2030,Consultants,
EDSENTIAL,1885814,19-Mar-19,"152,287.50",Childrens Services ,E6600,Contributions,
EDSENTIAL,1888223,27-Mar-19,"-1,721.52",Childrens Services ,E6600,Contributions,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1881151,01-Mar-19,"1,257.75",Childrens Services ,E1170,Early Years Prov 3yr,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1888226,27-Mar-19,"1,257.75",Childrens Services ,E1170,Early Years Prov 3yr,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1881151,01-Mar-19,"1,479.12",Childrens Services ,E1170,Early Years Prov 4yr,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1888226,27-Mar-19,"1,479.12",Childrens Services ,E1170,Early Years Prov 4yr,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1885815,19-Mar-19,"4,120.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ELECTORAL REFORM SERVICES,1883775,11-Mar-19,"1,188.00",Business Managment ,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1885816,19-Mar-19,"4,179.73",Business Managment ,A5000,"Printing, Stationery & General Office Expenses",
ELIZABETH FITZROY SUPPORT,1885817,19-Mar-19,"5,133.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
EMAP PUBLISHING LIMITED,1887917,26-Mar-19,"3,000.00",Strategy & Partnerships ,B7900,"Advertising, Publicity & Marketing",
EMBRACE CARE LIMITED,1885818,19-Mar-19,"1,704.04",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
EMMA BULLOCK - CHILDMINDER,1888231,27-Mar-19,"-1,262.82",Childrens Services ,E1170,Early Years Prov 3yr,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1884001,12-Mar-19,"2,594.75",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1884001,12-Mar-19,"14,406.58",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ENRICHED LEARNING & DEVELOPMENT LIMITED,1886653,21-Mar-19,650.00,Business Managment ,P1046,Payments to Other Local Authorities,
ENRICHED LEARNING & DEVELOPMENT LIMITED,1887364,22-Mar-19,650.00,Business Managment ,P1046,Payments to Other Local Authorities,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1888711,28-Mar-19,"1,500.00",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1887365,22-Mar-19,594.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1881565,04-Mar-19,"5,500.00",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
ESRO,1885820,19-Mar-19,"9,975.00",Strategy & Partnerships ,H4080,"Equipment, Furniture & Materials",
ESSANDORE LIMITED,1884791,15-Mar-19,"21,037.44",Childrens Services ,E7080,Care Provision,
EUREKA THE NATIONAL CHILDRENS MUSEUM,1887591,25-Mar-19,"62,257.36",RE  Regeneration,C0502,Expenditure on Capital Grants,
EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,1888712,28-Mar-19,"3,200.00",Delivery Services (Assistant Chief Executive) ,V1700,"Advertising, Publicity & Marketing",
EVERSLEY NURSERY SCHOOL,1881157,01-Mar-19,"1,797.12",Childrens Services ,E1170,Early Years Prov 2yr,
EVERSLEY NURSERY SCHOOL,1888233,27-Mar-19,"1,797.12",Childrens Services ,E1170,Early Years Prov 2yr,
EVERSLEY NURSERY SCHOOL,1881157,01-Mar-19,"2,558.40",Childrens Services ,E1170,Early Years Prov 3yr,
EVERSLEY NURSERY SCHOOL,1888233,27-Mar-19,"2,558.40",Childrens Services ,E1170,Early Years Prov 3yr,
EVERSLEY NURSERY SCHOOL,1881157,01-Mar-19,"3,218.67",Childrens Services ,E1170,Early Years Prov 4yr,
EVERSLEY NURSERY SCHOOL,1888233,27-Mar-19,"3,218.67",Childrens Services ,E1170,Early Years Prov 4yr,
EVERTON IN THE COMMUNITY FREE SCHOOL TRUST,1887592,25-Mar-19,"3,423.10",Childrens Services ,E5870,Specialist Contracts & Fees,
EVERYONE'S CAFE,1886207,20-Mar-19,"1,000.00",Strategy & Partnerships ,B7552,Grants to Voluntary Organisations,
E-VOICE SPEECH RECOGNITION LIMITED,1887585,25-Mar-19,834.00,Business Managment ,V1190,"Equipment, Furniture & Materials",
E-VOICE SPEECH RECOGNITION LIMITED,1885810,19-Mar-19,545.00,Business Managment ,V1190,"Equipment, Furniture & Materials",
EVOLVE ENTERPRISE CIC,1884794,15-Mar-19,"2,000.00",Childrens Services ,E2030,Consultants,
EXCEL FOSTERING LIMITED,1887918,26-Mar-19,"3,109.33",Childrens Services ,E7080,Care Provision,
EXCEL FOSTERING LIMITED,1887918,26-Mar-19,"3,273.07",Childrens Services ,E7080,Care Provision,
EXCEL HOUSING SOLUTIONS,1884002,12-Mar-19,"11,706.83",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
EXTERION MEDIA UK LIMITED,1884194,13-Mar-19,775.00,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1888714,28-Mar-19,775.00,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1889068,29-Mar-19,555.00,Corporate Director for Economic & Housing Growth ,B7512,General Supplies and Services,
EYE CAB LIMITED,1881568,04-Mar-19,"4,837.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1883780,11-Mar-19,"4,959.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1885248,18-Mar-19,"5,374.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1887595,25-Mar-19,"5,575.24",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
FABBY WOTSIT ABBY O'HALLORAN,1881160,01-Mar-19,922.39,Childrens Services ,E1170,Early Years Prov 3yr,
FABBY WOTSIT ABBY O'HALLORAN,1888237,27-Mar-19,922.39,Childrens Services ,E1170,Early Years Prov 3yr,
FACEBOOK,CC,09-Mar-19,500.00,Business Managment ,B7900,"Advertising, Publicity & Marketing",
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1885821,19-Mar-19,"1,968.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRWAYS CARE LIMITED,1885822,19-Mar-19,"2,496.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
FALKLAND ROAD ORGANIC GROWERS,1886661,21-Mar-19,500.00,Strategy & Partnerships ,B7568,Grants to Voluntary Organisations,
FAMILIES@FAMILYCARE LIMITED,1887920,26-Mar-19,"3,260.41",Childrens Services ,E7080,Care Provision,
FERRIES FAMILY GROUPS LTD,1884196,13-Mar-19,"3,000.00",Strategy & Partnerships ,B7559,Grants to Voluntary Organisations,
FERRIES FAMILY GROUPS LTD,1886663,21-Mar-19,"1,943.70",Childrens Services ,E6150,Hired or Contracted services,
FESTIVAL OF FIRSTS,1887596,25-Mar-19,"1,000.00",Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FIRMSTEP LIMITED,1887598,25-Mar-19,"21,879.00",Business Managment ,F2004,Communications & Computing,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1881164,01-Mar-19,"2,196.48",Childrens Services ,E1170,Early Years Prov 2yr,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1888241,27-Mar-19,"2,196.48",Childrens Services ,E1170,Early Years Prov 2yr,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1881164,01-Mar-19,"10,115.04",Childrens Services ,E1170,Early Years Prov 3yr,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1888241,27-Mar-19,"10,115.04",Childrens Services ,E1170,Early Years Prov 3yr,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1881164,01-Mar-19,"5,880.42",Childrens Services ,E1170,Early Years Prov 4yr,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1888241,27-Mar-19,"5,880.42",Childrens Services ,E1170,Early Years Prov 4yr,
FIRTREE LANDSCAPES LTD,1884799,15-Mar-19,"1,167.25",Childrens Services ,E9965,Grants & Subscriptions,
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,157.14",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,968.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1885828,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLOURISH AT THE FORD WAY PROJECT,1881572,04-Mar-19,625.00,Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FLOURISH AT THE FORD WAY PROJECT,1884456,14-Mar-19,"1,000.00",Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FORDIES MINI COACHES,1881573,04-Mar-19,"3,930.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORDIES MINI COACHES,1883782,11-Mar-19,"3,930.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORDIES MINI COACHES,1885254,18-Mar-19,"3,915.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORDIES MINI COACHES,1887600,25-Mar-19,"3,930.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORENSIC TESTING SERVICE LIMITED,1887925,26-Mar-19,"2,231.60",Business Managment ,A1305,Legal Service Provider,
FORESIGHT CLINICAL SERVICES LIMITED,1884457,14-Mar-19,624.00,Business Managment ,A1305,Legal Service Provider,
FORUM HOUSING ASSOCIATION,1884009,12-Mar-19,"6,520.52",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1884009,12-Mar-19,"5,830.16",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1884009,12-Mar-19,"10,889.32",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"-8,478.00",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"3,984.40",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"2,660.75",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"4,380.30",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"4,380.30",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"4,411.30",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"2,976.93",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"3,051.64",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"2,823.48",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"3,412.94",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"3,033.35",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"3,299.33",Childrens Services ,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1887926,26-Mar-19,"3,299.33",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1884802,15-Mar-19,"3,162.04",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1884802,15-Mar-19,"3,162.04",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1884802,15-Mar-19,"3,300.08",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1884802,15-Mar-19,"2,983.62",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1884802,15-Mar-19,"3,162.04",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1884802,15-Mar-19,"2,797.52",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1887927,26-Mar-19,"4,943.12",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1887927,26-Mar-19,"1,746.30",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1887927,26-Mar-19,"1,468.09",Childrens Services ,E7080,Care Provision,
FOSTER CARELINE LIMITED,1887928,26-Mar-19,"1,172.29",Childrens Services ,E7080,Care Provision,
FOSTER CARELINE LIMITED,1887928,26-Mar-19,"1,258.71",Childrens Services ,E7080,Care Provision,
FOSTER CARELINE LIMITED,1887928,26-Mar-19,"1,258.71",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1887929,26-Mar-19,"3,198.41",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1887929,26-Mar-19,"3,518.50",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1887929,26-Mar-19,"3,035.22",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1887929,26-Mar-19,"3,198.41",Childrens Services ,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1887929,26-Mar-19,"3,518.50",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1884803,15-Mar-19,"2,809.49",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"1,659.98",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"1,593.62",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"1,593.62",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"1,630.02",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"-1,593.62",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,985.04,Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"-1,593.62",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,985.04,Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"-1,630.02",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,985.04,Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"-1,659.98",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,985.04,Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"4,953.78",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,344.64",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,344.64",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,302.52",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,110.51",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,110.51",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,344.64",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"8,263.08",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"2,924.09",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"2,987.11",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,344.64",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,344.64",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,675.67",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,501.14",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,609.33",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"3,557.10",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"2,181.16",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"2,181.16",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"2,181.16",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"2,181.16",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"-2,589.40",Childrens Services ,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1887930,26-Mar-19,"8,402.40",Childrens Services ,E7080,Care Provision,
FOUR SEASONS (NO 9) LIMITED T/A CYPRESS COURT CARE HOME,1885829,19-Mar-19,"1,898.12",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FRIENDS OF ASHTON PARK,1886670,21-Mar-19,548.24,Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FRIENDS OF BROMBOROUGH LIBRARY,1884200,13-Mar-19,"1,000.00",Strategy & Partnerships ,B7559,Grants to Voluntary Organisations,
FRIENDS OF CORONATION GARDENS,1886671,21-Mar-19,548.23,Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FRIENDS OF GRANGE HILL,1886672,21-Mar-19,548.24,Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FRIENDS OF HOYLAKE AND MEOLS IN BLOOM,1887602,25-Mar-19,"1,000.00",Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FRIENDS OF IRBY LIBRARY,1881169,01-Mar-19,"1,000.00",Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FRIENDS OF PORT SUNLIGHT RIVER PARK,1887931,26-Mar-19,"2,330.00",Strategy & Partnerships ,B7559,Grants to Voluntary Organisations,
FRIENDS OF WARWICK PARK,1887604,25-Mar-19,"1,000.00",Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FRIENDS OF WARWICK PARK,1887605,25-Mar-19,650.00,Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
FTS DEMOLITION LIMITED,1889075,29-Mar-19,"1,216.40",RE  Housing & Community Safety,C6952,Demolition,
FTS DEMOLITION LIMITED,1883407,08-Mar-19,"2,100.00",Delivery Services (Assistant Chief Executive) ,L4974,"Repairs, alterations and maintenance",
FUN TRAIN DAY NURSERY LTD,1881173,01-Mar-19,"1,797.12",Childrens Services ,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,1888245,27-Mar-19,"1,797.12",Childrens Services ,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,1887608,25-Mar-19,844.80,Childrens Services ,E1170,Early Years Prov 2yr,
FUN TRAIN DAY NURSERY LTD,1881173,01-Mar-19,"4,411.68",Childrens Services ,E1170,Early Years Prov 3yr,
FUN TRAIN DAY NURSERY LTD,1888245,27-Mar-19,"4,411.68",Childrens Services ,E1170,Early Years Prov 3yr,
FURNITURE RESOURCE CENTRE LIMITED,1881835,05-Mar-19,626.96,Business Managment ,F6050,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,1885831,19-Mar-19,500.25,Business Managment ,F6050,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,1884011,12-Mar-19,879.59,Business Managment ,F6050,Benefits,
