Payments equal to or greater than �500 including VAT from 01-Spetember-2013 and 30-September-2013,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
DALESIDE NURSING HOME,1421980,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1421980,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DALESIDE NURSING HOME,1421980,10/09/2013,604.40,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT,,,
DALESIDE NURSING HOME,1421980,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DANTE FIRE & SECURITY LIMITED,1421982,10/09/2013,22078.07,CHILDREN & YOUNG PEOPLE,C1638,Contractors - Main,,,
DANTE FIRE & SECURITY LIMITED,1422427,11/09/2013,1101.77,LAW HR ASSET MANAGEMENT,L5330,"Equipment, Furniture & Materials",,,
DANTE FIRE & SECURITY LIMITED,1425748,26/09/2013,13847.15,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",,,
DARFEN DURAFENCING,1425749,26/09/2013,3541.00,TECHNICAL SERVICES,C7317,Contractors - Main,,,
DAVID ADAMSON & PARTNERS,1424994,24/09/2013,14427.00,"REGENERATION, HOUSING & PLANNING",H7090,Consultants,,,
DAVID ADAMSON & PARTNERS,1425258,25/09/2013,14427.00,"REGENERATION, HOUSING & PLANNING",H7090,Consultants,,,
DAVID LEWIS CENTRE APPEAL FUND,1421985,10/09/2013,3446.60,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
DAVID LEWIS CENTRE APPEAL FUND,1421985,10/09/2013,3697.68,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
DAVID LEWIS CENTRE APPEAL FUND,1421985,10/09/2013,3635.36,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DAVID LEWIS CENTRE APPEAL FUND,1421985,10/09/2013,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
DAVID LEWIS CENTRE APPEAL FUND,1421985,10/09/2013,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
DAVID PHILLIPS FURNITURE LIMITED,1425260,25/09/2013,579.31,FINANCE,F6000,"Equipment, Furniture & Materials",,,
DAVID WEBSTER & SONS,1420522,02/09/2013,6180.00,TECHNICAL SERVICES,C3380,Consultants Fees,,,
DAVY LIVER LTD,1422800,12/09/2013,1230.01,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
DAVY LIVER LTD,1422800,12/09/2013,775.66,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
DAVY LIVER LTD,1423659,16/09/2013,1376.99,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,
DCS JONCARE LTD,1421029,06/09/2013,664.80,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials",,,
DDS (DATA DESIGN SERVICES),1421988,10/09/2013,1366.80,FINANCE,F3000,Communications & Computing,,,
DELTA TAXIS,1422433,11/09/2013,769.89,ADULT SOCIAL SERVICES,S2070,Public Transport,,,
DENBIGHSHIRE COUNTY COUNCIL,1425267,25/09/2013,1113.28,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
DEPARTMENT OF ENERGY AND CLIMATE CHANGE,1423660,16/09/2013,459960.00,LAW HR ASSET MANAGEMENT,D1950,Grants & Subscriptions,,,
DEREKS BUILDING SERVICES LIMITED,1420623,03/09/2013,1170.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,
DEREKS BUILDING SERVICES LIMITED,1420623,03/09/2013,620.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,
DERWEN COLLEGE,1421992,10/09/2013,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
DESIGNATED ASSOCIATES LIMITED,1423661,16/09/2013,600.00,"REGENERATION, HOUSING & PLANNING",H8603,Grants & Subscriptions,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DEVONSHIRE MANOR,1421993,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DG SERVICING LTD,1420813,05/09/2013,2655.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
DIOCESE OF SHREWSBURY,1420814,05/09/2013,711.00,CHILDREN & YOUNG PEOPLE,C2867,Miscellaneous,,,
DISCLOSURE & BARRING SERVICES,1423662,16/09/2013,10868.00,LAW HR ASSET MANAGEMENT,A1700,Criminal Rec Bureau,,,
DOVE ADOLESCENT SERVICES LIMITED,1424199,18/09/2013,19950.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
DRYDENS LIMITED,1422824,12/09/2013,2039.00,FINANCE,F5110,Bailiffs,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,604.40,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,696.63,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,2280.00,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,838.54,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
DUNDORAN NURSING HOME,1421997,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
E A BECK,1421998,10/09/2013,56374.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
E A REED & SONS,1422827,12/09/2013,1200.00,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
E A REED & SONS,1420523,02/09/2013,1920.00,TECHNICAL SERVICES,L4360,Grounds Maintenance,,,
E A REED & SONS,1426574,30/09/2013,1200.00,TECHNICAL SERVICES,L4360,Grounds Maintenance,,,
EASTFIELD CHILDRENS HOME,1425002,24/09/2013,-1567.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EASTFIELD CHILDRENS HOME,1425002,24/09/2013,7525.68,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EASTFIELD CHILDRENS HOME,1425002,24/09/2013,7525.68,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
ECLIPSE ACCESS SOLUTIONS LTD,1421377,09/09/2013,4195.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ECLIPSE ACCESS SOLUTIONS LTD,1425003,24/09/2013,1930.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
ECOLOGICAL LAND MANAGMENT LTD,1421378,09/09/2013,2340.00,TECHNICAL SERVICES,L4103,Grounds Maintenance,,,
ECON GROUP LTD,1423419,13/09/2013,576.92,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,7143.60,LAW HR ASSET MANAGEMENT,D2510,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,7458.43,LAW HR ASSET MANAGEMENT,D3535,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,15744.77,LAW HR ASSET MANAGEMENT,D3530,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,4746.72,LAW HR ASSET MANAGEMENT,D2520,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,8122.39,LAW HR ASSET MANAGEMENT,D3533,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,1483.19,LAW HR ASSET MANAGEMENT,D2530,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,3466.02,LAW HR ASSET MANAGEMENT,D3537,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,6030.16,LAW HR ASSET MANAGEMENT,D2540,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,4588.86,LAW HR ASSET MANAGEMENT,D2540,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,1790.92,CHILDREN & YOUNG PEOPLE,E9650,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,4437.59,LAW HR ASSET MANAGEMENT,D3536,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,9598.92,LAW HR ASSET MANAGEMENT,D3534,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,829.45,TECHNICAL SERVICES,V2900,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,2677.23,TECHNICAL SERVICES,V1450,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,6137.13,TECHNICAL SERVICES,V2500,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,157121.95,TECHNICAL SERVICES,V2900,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,4627.45,TECHNICAL SERVICES,L3950,Electricity,,,
EDF ENERGY 1 LIMITED,1425281,25/09/2013,5312.04,TECHNICAL SERVICES,L3950,Electricity,,,
EDF ENERGY 1 LIMITED,1423665,16/09/2013,1022.52,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,,,
EDUCARE ADOLESCENT SERVICES LIMITED,1422002,10/09/2013,-4949.94,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EDUCARE ADOLESCENT SERVICES LIMITED,1422002,10/09/2013,-7071.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EDUCARE ADOLESCENT SERVICES LIMITED,1422002,10/09/2013,-2421.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EDUCARE ADOLESCENT SERVICES LIMITED,1422002,10/09/2013,24214.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EDUCARE ADOLESCENT SERVICES LIMITED,1422002,10/09/2013,17714.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EDUCARE ADOLESCENT SERVICES LIMITED,1422002,10/09/2013,17714.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EDUCARE ADOLESCENT SERVICES LIMITED,1424201,18/09/2013,13928.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EGERTON HOUSE WIRRAL LIMITED,1421382,09/09/2013,1686.30,"REGENERATION, HOUSING & PLANNING",B8400,Rents - external,,,
ELITE WORKWEAR UK,1426379,27/09/2013,1737.30,TECHNICAL SERVICES,L3950,"Clothes, Uniform & Laundry",,,
ELIZABETH FITZROY SUPPORT,1422003,10/09/2013,5133.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ELLESMERE PORT MUSICAL THEATRE COMPANY,1424202,18/09/2013,1200.59,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
ENERGY ASSETS LIMITED,1425287,25/09/2013,528.89,LAW HR ASSET MANAGEMENT,L3910,Gas,,,
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1422446,11/09/2013,24297.15,EDUCATION - SCHOOLS,E5870,Training Expenses,,,
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1423429,13/09/2013,589.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,,
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1423429,13/09/2013,1519.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,,
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1423667,16/09/2013,728.50,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,,
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1423667,16/09/2013,620.00,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,,
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1424203,18/09/2013,17283.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1422010,10/09/2013,4871.10,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1422010,10/09/2013,2118.76,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
EUROPEAN WELLCARE HOMES LTD   ,1422011,10/09/2013,7585.00,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
EUROPEAN WELLCARE HOMES LTD   ,1422011,10/09/2013,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
EUROPEAN WELLCARE HOMES LTD   ,1422011,10/09/2013,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
EVERSHEDS,1420820,05/09/2013,8508.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
EVERSHEDS,1421395,09/09/2013,1998.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
EVERSHEDS,1424648,20/09/2013,8604.77,TECHNICAL SERVICES,C3721,Contractors - Main,,,
EVERSHEDS,1425005,24/09/2013,8907.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
EVERSHEDS,1424648,20/09/2013,6795.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
EVERSHEDS,1425794,26/09/2013,1315.97,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
FAIRWAY CARE,1422014,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
FAIRWAY CARE,1422014,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FAIRWAY CARE,1422014,10/09/2013,1700.00,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
FAIRWAY CARE,1422014,10/09/2013,1275.00,ADULT SOCIAL SERVICES,S3510,Care Provision,,,
FAIRWAY CARE,1422014,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
FAIRWAY CARE,1422014,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
FAIRWAY CARE,1422014,10/09/2013,2865.40,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
FAIRWAY CARE,1422014,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
FIELD STUDIES COUNCIL,1424650,20/09/2013,3320.00,CHILDREN & YOUNG PEOPLE,E9420,Rents - external,,,
FIELD STUDIES COUNCIL,1424427,19/09/2013,3320.00,CHILDREN & YOUNG PEOPLE,E9420,Rents - external,,,
FIRE SUPPORT NETWORK,1423915,17/09/2013,13600.34,CHILDREN & YOUNG PEOPLE,E3400,Consultants Fees,,,
FIRE SUPPORT NETWORK,1425798,26/09/2013,6085.00,"REGENERATION, HOUSING & PLANNING",H7090,Contributions,,,
FLAMENCO DE LIVERPOOL,1423916,17/09/2013,2291.16,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,978.97,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1529.64,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,-511.92,ADULT SOCIAL SERVICES,S3700,Customer and Client - Community Care,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422018,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLIGHTCARE LIMITED,1422017,10/09/2013,1854.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
FLOGAS BRITAIN LIMITED,1424430,19/09/2013,558.76,CHILDREN & YOUNG PEOPLE,E9420,Gas,,,
FORD HEATING & ELECTRICAL SERV,1424206,18/09/2013,24738.00,CHILDREN & YOUNG PEOPLE,C2620,Contractors - Main,,,
FORD HEATING & ELECTRICAL SERV,1424206,18/09/2013,21914.22,CHILDREN & YOUNG PEOPLE,C2620,Contractors - Main,,,
FORD HEATING & ELECTRICAL SERV,1424206,18/09/2013,25080.00,CHILDREN & YOUNG PEOPLE,C2620,Contractors - Main,,,
FORD HEATING & ELECTRICAL SERV,1424206,18/09/2013,7863.72,CHILDREN & YOUNG PEOPLE,C2620,Contractors - Main,,,
FORDIES MINI COACHES,1422020,10/09/2013,11354.32,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,
FORUM HOUSING ASSOCIATION,1424431,19/09/2013,2500.00,CHILDREN & YOUNG PEOPLE,E8740,Hired or Contracted services,,,
FOSTER CARES LIMITED,1420822,05/09/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1422854,12/09/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1420822,05/09/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1422854,12/09/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1424432,19/09/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1424432,19/09/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1425290,25/09/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1425290,25/09/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1425290,25/09/2013,1357.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1426582,30/09/2013,799.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1426582,30/09/2013,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1424651,20/09/2013,684.84,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTER CARES LIMITED,1424651,20/09/2013,617.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTERING MATTERS,1423670,16/09/2013,3472.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTERING PEOPLE LIMITED,1424208,18/09/2013,2847.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTERING PEOPLE LIMITED,1424208,18/09/2013,2997.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTERING SOLUTIONS LTD,1424209,18/09/2013,3392.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
FOSTERING SOLUTIONS LTD,1424652,20/09/2013,3251.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
G M TRAVEL,1422022,10/09/2013,2078.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
G4S CASH SERVICES (UK) LTD,1420824,05/09/2013,1210.93,ADULT SOCIAL SERVICES,S2020,Bank Charges,,,
G4S CASH SERVICES (UK) LTD,1426586,30/09/2013,2236.93,TECHNICAL SERVICES,V1450,Cash Collection Security Service Provider,,,
GAFFEY TECHNICAL SERVICES LIMITED,1423673,16/09/2013,1052.11,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials",,,
GARY MURPHY,1422858,12/09/2013,4109.46,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1424839,23/09/2013,896.64,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1424839,23/09/2013,896.64,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies,,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1421048,06/09/2013,1156.32,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies,,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1424656,20/09/2013,692.88,ADULT SOCIAL SERVICES,S2070,Cleaning & Domestic Supplies,,,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1423433,13/09/2013,806.35,TECHNICAL SERVICES,L4360,Cleaning & Domestic Supplies,,,
GERALD HOUSE,1422026,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,2092.00,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,1747.40,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,677.14,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,1770.56,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,902.86,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,677.14,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
GERALD HOUSE,1422026,10/09/2013,1241.43,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
GET SMART,1425813,26/09/2013,633.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
GIBSONS GARDEN MACHINERY LTD,1423434,13/09/2013,555.71,TECHNICAL SERVICES,L4910,Reps & Maint-Vehicles,,,
GIBXON,1423674,16/09/2013,1367.50,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,,
GIBXON,1423674,16/09/2013,2735.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,,
GILMORE DEVELOPMENTS,1420831,05/09/2013,4305.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,
GILMORE DEVELOPMENTS,1420634,03/09/2013,860.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",,,
