﻿Payments for Publishing for Invoices paid between 01-JUL-2020 and 31-JUL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,1994517,07/07/2020,289.02,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CP VIABILITY LIMITED,1997458,22/07/2020,"1,999.99",Regeneration & Place,B7070,Services,
CRAEGMOOR FACILITIES COMPANY LIMITED,1994519,07/07/2020,"7,189.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1994519,07/07/2020,"7,189.36",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1994518,07/07/2020,"4,276.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1994519,07/07/2020,"2,568.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1994519,07/07/2020,68.48,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1994519,07/07/2020,"1,491.16",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1994520,07/07/2020,"5,909.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1994521,07/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,295.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CRAIG MCGETTRICK T/A PENINSULA REMOVALS,1999383,30/07/2020,175.00,Regeneration & Place,H6080,Expenses,
CREATIVE SUPPORT LIMITED,1999649,31/07/2020,"1,634.44",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
CROFTWOOD CARE UK LIMITED,1994522,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1994522,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1994522,07/07/2020,"1,276.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1994522,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1994522,07/07/2020,"1,584.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1994522,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1994522,07/07/2020,720.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1994522,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1994523,07/07/2020,"1,748.32",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CROPPER & JONES LIMITED INACTIVE SEE 161971,1993404,02/07/2020,0.00,Neighbourhood Services,L4975,Direct Transport Costs,
CROPPER & JONES RADIATORS,1996631,16/07/2020,300.00,Neighbourhood Services,L4975,Direct Transport Costs,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,1997247,21/07/2020,"17,822.77","Children, Families & Education",E9675,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,1997247,21/07/2020,"17,822.77","Children, Families & Education",E9675,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,1997247,21/07/2020,"17,822.77","Children, Families & Education",E9675,Hired or Contracted services,
CROSSFIELD CONSTRUCTION,241384,16/07/2020,51.00,Regeneration & Place,B7030,Customer and Client Receipts - Non Vatable,
CROWN OIL LIMITED,1998913,28/07/2020,888.09,Neighbourhood Services,L4970,Direct Transport Costs,
CRYOSERVICE LTD,1995200,09/07/2020,22.32,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
CRYSTAL CARE SOLUTIONS LIMITED,1993611,03/07/2020,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1993611,03/07/2020,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1993611,03/07/2020,"3,800.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1993611,03/07/2020,"3,800.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1995916,10/07/2020,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1995916,10/07/2020,"3,800.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1995916,10/07/2020,"3,800.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1995916,10/07/2020,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1995916,10/07/2020,"3,800.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1995916,10/07/2020,"3,800.00","Children, Families & Education",E7080,Care Provision,
CSL DUALCOM LIMITED,1999167,29/07/2020,468.00,"Children, Families & Education",H4020,Services,
CULLEN BUILDING COMPANY LIMITED,1993612,03/07/2020,"5,570.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1993612,03/07/2020,"5,012.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1995917,10/07/2020,"5,289.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1995917,10/07/2020,"4,252.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1996853,17/07/2020,"5,688.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1999650,31/07/2020,"4,962.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CUNNINGHAM LINDSEY,1996262,14/07/2020,"2,643.45",Resources,X1000,Liability Claims 2017/18,
CUNNINGHAM LINDSEY,1998914,28/07/2020,"106,000.00",Resources,X1000,Liability Claims 2017/18,
CYFOR LEGAL LIMITED,1993936,06/07/2020,604.30,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
CYFOR LEGAL LIMITED,1993936,06/07/2020,180.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
CYFOR LEGAL LIMITED,1997844,23/07/2020,334.35,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
CYGNET CARE SERVICES LIMITED,1994524,07/07/2020,"17,354.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,1994524,07/07/2020,"16,159.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,1994524,07/07/2020,"16,100.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
D&R SERVICES (NW) LIMITED,1995918,10/07/2020,"4,849.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1995918,10/07/2020,"4,812.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1996854,17/07/2020,"4,327.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1998767,27/07/2020,"5,077.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1998767,27/07/2020,"10,971.20",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1998767,27/07/2020,"7,554.04",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
DA LANGUAGES LIMITED,1996263,14/07/2020,48.30,"Children, Families & Education",E7034,Care Provision,
DA LANGUAGES LIMITED,1996263,14/07/2020,32.20,"Children, Families & Education",E7034,Care Provision,
DA LANGUAGES LIMITED,1998915,28/07/2020,15.40,"Children, Families & Education",E7032,Care Provision,
DA LANGUAGES LIMITED,1999168,29/07/2020,66.00,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,1997059,20/07/2020,27.70,"Children, Families & Education",E7034,Care Provision,
DA LANGUAGES LIMITED,1996855,17/07/2020,39.60,"Children, Families & Education",E7037,Care Provision,
DA LANGUAGES LIMITED,1996855,17/07/2020,81.60,"Children, Families & Education",E7028,Care Provision,
DA LANGUAGES LIMITED,1996117,13/07/2020,50.90,"Children, Families & Education",E7034,Care Provision,
DA LANGUAGES LIMITED,1999168,29/07/2020,1.10,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,1999168,29/07/2020,18.00,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,1999384,30/07/2020,18.00,"Children, Families & Education",E7021,Care Provision,
DA LANGUAGES LIMITED,1996117,13/07/2020,22.00,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,1996117,13/07/2020,14.85,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,1996117,13/07/2020,27.25,"Children, Families & Education",E7034,Care Provision,
DA LANGUAGES LIMITED,1998915,28/07/2020,12.65,Adults Care and Health and Strategic Commissioning,S2070,Specialist Contracts & Fees,
DA LANGUAGES LIMITED,1996117,13/07/2020,11.55,Adults Care and Health and Strategic Commissioning,S2070,Specialist Contracts & Fees,
DAISY & JAKE DAY NURSERY LIMITED,1993938,06/07/2020,"1,996.80","Children, Families & Education",E9902,Educational Provider,
DAISY DAY NURSERY,1993939,06/07/2020,"1,996.80","Children, Families & Education",E9902,Educational Provider,
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"66,696.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"3,176.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,874.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,-874.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,92.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"1,884.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,-67.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"-1,816.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,150.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,50.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"1,076.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,345.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"-1,076.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,-484.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,-345.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,-524.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1994526,07/07/2020,-183.92,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DANIELLE DAY NURSERIES LIMITED,1993944,06/07/2020,691.20,"Children, Families & Education",E9902,Educational Provider,
DAVID BYRNE.,1993207,01/07/2020,428.85,Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
DAVID LEWIS.,1994527,07/07/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
DAVID LEWIS.,1994527,07/07/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
DAVID LEWIS.,1994527,07/07/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
DAVID LEWIS.,1994527,07/07/2020,"4,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1994527,07/07/2020,"5,860.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1994527,07/07/2020,"3,728.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1994527,07/07/2020,"3,780.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
DAVIES MAINTENANCE NW LIMITED,1996447,15/07/2020,"17,662.12",Regeneration & Place,B7070,Services,
DDA RAMPS & ADAPTIONS LTD,1995920,10/07/2020,450.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1996856,17/07/2020,890.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1999666,31/07/2020,830.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1999666,31/07/2020,"1,199.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1999666,31/07/2020,650.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1999666,31/07/2020,270.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1999666,31/07/2020,530.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1999666,31/07/2020,890.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1999666,31/07/2020,980.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1999666,31/07/2020,"1,199.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DEEVALE HEALTHCARE LIMITED,1994528,07/07/2020,"3,301.72",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
DELAMERE COMMUNITY CENTRE,1998916,28/07/2020,72.00,"Children, Families & Education",E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1998916,28/07/2020,135.00,"Children, Families & Education",E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1998916,28/07/2020,108.00,"Children, Families & Education",E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1999673,31/07/2020,108.00,"Children, Families & Education",E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1998916,28/07/2020,108.00,"Children, Families & Education",E1410,Child Centre - Board Money,
DEREKS BUILDING SERVICES LIMITED,1996857,17/07/2020,"5,278.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1999679,31/07/2020,"5,357.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
DERWEN COLLEGE,1994529,07/07/2020,-321.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
DERWEN COLLEGE,1994529,07/07/2020,"1,352.52",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
DERWEN COLLEGE,1997062,20/07/2020,"10,039.73","Children, Families & Education",E5944,Special Educ Needs Top Ups,
DERWEN COLLEGE,1994529,07/07/2020,"14,964.40","Children, Families & Education",E5944,Special Educ Needs Top Ups,
DESMOND L BANNON & SONS,1993208,01/07/2020,"1,775.00",Resources,F6030,General Supplies and Services,
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1994530,07/07/2020,"-1,382.86",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
DIGITAL ASSOCIATE (MKTG) LIMITED,1996448,15/07/2020,993.30,"Children, Families & Education",E9965,Grants & Subscriptions,
DIGITAL ASSOCIATE (MKTG) LIMITED,1996448,15/07/2020,"1,037.68","Children, Families & Education",E9965,Grants & Subscriptions,
DIGITAL ID LIMITED,1999170,29/07/2020,251.22,Regeneration & Place,D2510,"Printing, Stationery & General Office Expenses",
DIRECT VEHICLE GLASS,1997895,23/07/2020,196.00,"Children, Families & Education",E5430,"Equipment, Furniture & Materials",
DONALD INSALL ASSOCIATES,1999171,29/07/2020,282.26,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
DR CLARE MCKENNA,1997252,21/07/2020,"3,140.00","Children, Families & Education",E7041,Care Provision,
DR CLARE MCKENNA,1997252,21/07/2020,"1,079.50","Children, Families & Education",E7041,Care Provision,
DR CLARE MCKENNA,1997252,21/07/2020,"1,152.00","Children, Families & Education",E7041,Care Provision,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1997253,21/07/2020,"46,490.23",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
DR MICHAEL WEIR T/A MENTAL HEALTH ASSOCIATES,1995256,09/07/2020,443.55,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
DR MIN MIN LATT,1996450,15/07/2020,606.69,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1996451,15/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1994846,08/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1994846,08/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1994846,08/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1996637,16/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1996637,16/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1993209,01/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1999389,30/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1993410,02/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1993410,02/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1993410,02/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1997254,21/07/2020,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
DRYDENS LIMITED,1993210,01/07/2020,110.00,Resources,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,1995925,10/07/2020,"1,630.20","Children, Families & Education",E1170,Services,
DUNDORAN NURSING HOME,1994532,07/07/2020,533.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,533.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"4,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,300.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"8,672.00",Covid,H4094,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,942.72",Covid,H4094,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1994532,07/07/2020,696.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
