Payments for Publishing for Invoices paid between 01-NOV-2023 and 30-NOV-2023,,,,,,,
Supplier Name,Payment Number,Paid Date,Line Amount,Department ,Cost Centre,Subjective Desc,Irrecoverable VAT
ECON ENGINEERING LIMITED,161048,28-NOV-2023,"12,918.00",Neighbourhood Services,T4020,Direct Transport Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,657.12",Adults Care and Health and Strategic Commissioning,S5010,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,208.53",Adults Care and Health and Strategic Commissioning,S5010,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,107.34",Adults Care and Health and Strategic Commissioning,S5020,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,735.47,Adults Care and Health and Strategic Commissioning,S5020,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,068.07",Adults Care and Health and Strategic Commissioning,S5120,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,828.13",Adults Care and Health and Strategic Commissioning,S5150,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,558.00",Adults Care and Health and Strategic Commissioning,S5150,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,506.96,Adults Care and Health and Strategic Commissioning,S5160,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,555.97,Adults Care and Health and Strategic Commissioning,S5160,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,617.56,"Children, Families & Education",E1410,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,720.73,"Children, Families & Education",E1410,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,123.05","Children, Families & Education",E1420,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,905.85","Children, Families & Education",E1420,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,069.05","Children, Families & Education",E6350,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,249.59","Children, Families & Education",E6763,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,092.99","Children, Families & Education",E6763,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,768.44,"Children, Families & Education",E7493,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,200.36","Children, Families & Education",E8610,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,904.29","Children, Families & Education",E8940,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,648.78,"Children, Families & Education",E9160,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,336.68","Children, Families & Education",E9160,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,593.74,Neighbourhood Services,D3501,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,687.89,Neighbourhood Services,D3501,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,699.13",Neighbourhood Services,D3518,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,845.38",Neighbourhood Services,D3518,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"7,663.56",Neighbourhood Services,D3532,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"9,686.68",Neighbourhood Services,D3532,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"8,983.97",Neighbourhood Services,D3532,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,672.62,Neighbourhood Services,D3541,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,664.16,Neighbourhood Services,D3541,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,974.15,Neighbourhood Services,E9890,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,023.40",Neighbourhood Services,E9890,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,435.56",Neighbourhood Services,L2020,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,960.03",Neighbourhood Services,L2020,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,176.99",Neighbourhood Services,L2020,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,701.56",Neighbourhood Services,L2020,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,784.56",Neighbourhood Services,L2020,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,084.51",Neighbourhood Services,L2020,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,186.87",Neighbourhood Services,L2020,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,975.29,Neighbourhood Services,L2060,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,909.22,Neighbourhood Services,L2060,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"4,197.36",Neighbourhood Services,L2080,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,243.88",Neighbourhood Services,L2210,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,211.19",Neighbourhood Services,L2210,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,774.63",Neighbourhood Services,L2430,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,407.69",Neighbourhood Services,L2430,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,528.78,Neighbourhood Services,L2470,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"3,224.69",Neighbourhood Services,L2470,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"19,069.62",Neighbourhood Services,L3180,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"18,748.82",Neighbourhood Services,L3180,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"20,584.76",Neighbourhood Services,L3180,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"19,859.68",Neighbourhood Services,L3190,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"18,211.76",Neighbourhood Services,L3190,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"18,171.02",Neighbourhood Services,L3240,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"16,881.21",Neighbourhood Services,L3240,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"9,235.35",Neighbourhood Services,L3290,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"14,137.99",Neighbourhood Services,L3290,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"16,143.63",Neighbourhood Services,L3320,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"19,935.47",Neighbourhood Services,L3320,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"16,038.79",Neighbourhood Services,L3320,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"11,397.54",Neighbourhood Services,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"11,894.83",Neighbourhood Services,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"10,210.65",Neighbourhood Services,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"10,629.96",Neighbourhood Services,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,452.83",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,226.43",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,201.47",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,867.95",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,165.72",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,017.66",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,970.48",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,301.62",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,033.18",Neighbourhood Services,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"28,733.76",Neighbourhood Services,L4950,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,069.20",Neighbourhood Services,L4950,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"31,024.71",Neighbourhood Services,L4950,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"28,811.83",Neighbourhood Services,L4950,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,670.51,Neighbourhood Services,L4971,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,573.49,Neighbourhood Services,L4971,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,515.47,Neighbourhood Services,L4971,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,147.40",Neighbourhood Services,L4971,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,201.42",Neighbourhood Services,L4971,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"9,022.87",Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"5,772.08",Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,518.65,Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,283.46",Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,647.10,Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"8,906.88",Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,935.55",Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,155.08",Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,873.66,Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,643.85,Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,236.82",Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"4,846.66",Neighbourhood Services,L4972,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,521.45,Neighbourhood Services,L4973,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,528.24",Neighbourhood Services,L4973,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,512.90,Neighbourhood Services,L4974,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,628.43,Neighbourhood Services,L4974,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,646.54",Neighbourhood Services,L4975,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,531.20",Neighbourhood Services,L4975,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,532.39,Neighbourhood Services,L4978,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,565.65",Neighbourhood Services,L4978,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,288.15",Neighbourhood Services,L4978,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"3,938.79",Neighbourhood Services,L5410,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,232.12",Neighbourhood Services,L5410,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"11,896.77",Neighbourhood Services,T4020,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,904.61",Neighbourhood Services,V2230,Energy Costs,
EDF ENERGY 1 LIMITED,158045,20-NOV-2023,"1,507.72",Neighbourhood Services,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,665.76",Regeneration & Place,D2140,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,697.02",Regeneration & Place,D2140,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,088.73",Regeneration & Place,D2405,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,696.26,Regeneration & Place,D2405,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,992.77",Regeneration & Place,D2405,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"13,210.83",Regeneration & Place,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"11,416.65",Regeneration & Place,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"14,002.15",Regeneration & Place,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,996.05",Regeneration & Place,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"3,996.06",Regeneration & Place,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"4,135.13",Regeneration & Place,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,721.71",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,200.41",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"13,308.51",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,202.58",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,257.31",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,830.13",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,494.98",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,664.67",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,236.22",Regeneration & Place,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,602.52",Regeneration & Place,D2610,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,161.30",Regeneration & Place,D2620,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"3,795.98",Regeneration & Place,D2680,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,880.92",Regeneration & Place,D2680,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,315.50",Regeneration & Place,D2690,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,017.73",Regeneration & Place,D2690,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"6,494.92",Regeneration & Place,D2700,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"6,046.75",Regeneration & Place,D2700,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"4,048.05",Regeneration & Place,D2720,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"4,002.02",Regeneration & Place,D2720,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"3,505.82",Regeneration & Place,D2720,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,502.57",Regeneration & Place,D3170,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,600.20",Regeneration & Place,D3170,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,884.71",Regeneration & Place,D3310,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,639.33,Regeneration & Place,D3544,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,951.79,Regeneration & Place,D3544,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"6,242.55",Regeneration & Place,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"5,961.21",Regeneration & Place,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"6,131.43",Regeneration & Place,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,020.19",Regeneration & Place,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,949.75,Regeneration & Place,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"5,974.80",Regeneration & Place,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,858.73,Regeneration & Place,D5500,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,166.37",Regeneration & Place,L2030,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"1,459.24",Regeneration & Place,L3250,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"1,445.48",Regeneration & Place,L3250,Energy Costs,
EDF ENERGY 1 LIMITED,157762,16-NOV-2023,"2,511.90",Regeneration & Place,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"2,070.73",Regeneration & Place,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,154588,06-NOV-2023,"4,663.69",Regeneration & Place,L5330,Energy Costs,
EDF ENERGY CUSTOMERS LIMITED,157442,15-NOV-2023,520.05,Finance,F6075,Benefits,
EDF ENERGY CUSTOMERS LIMITED,157442,15-NOV-2023,765.04,Finance,F6075,Benefits,
EDSENTIAL,154140,03-NOV-2023,"188,846.00","Children, Families & Education",E5850,Hired or Contracted services,
ELIOR UK PLC,155098,08-NOV-2023,"3,618.50",Adults Care and Health and Strategic Commissioning,P4201,Services,
ELIS UK LIMITED,159389,22-NOV-2023,753.13,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ELLENBOROUGH CARE LIMITED,159390,22-NOV-2023,"3,081.08",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ELLESMERE PORT SCANIA (HAYDOCK COMMERCIAL),154141,03-NOV-2023,"4,462.32",Neighbourhood Services,T4020,Direct Transport Costs,
ELLIS HAYDEN,159566,23-NOV-2023,"2,220.00","Children, Families & Education",E9440,Hired or Contracted services,
ELLIS LIVE LIMITED,158662,21-NOV-2023,"5,783.20",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
ENERGISE TRAINING LIMITED,155944,09-NOV-2023,771.00,Neighbourhood Services,L5831,"Equipment, Furniture & Materials",
ENERGY PROJECTS PLUS LIMITED,153594,01-NOV-2023,"13,101.74",Regeneration & Place,H7850,Hired or Contracted services,
ENERVEO LIMITED,156310,10-NOV-2023,"83,605.19",Capital,C5233,Contractors - Main,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),157274,15-NOV-2023,"15,742.44",Regeneration & Place,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),157274,15-NOV-2023,"20,034.33",Regeneration & Place,H7180,Grants Paid,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,161258,28-NOV-2023,932.22,Neighbourhood Services,T4020,Direct Transport Costs,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,161258,28-NOV-2023,"2,423.30",Neighbourhood Services,T4020,Direct Transport Costs,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,161258,28-NOV-2023,"2,423.30",Neighbourhood Services,T4020,Direct Transport Costs,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,159375,22-NOV-2023,"1,415.42",Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ENTERTAINERS (MAGIC OF MOTOWN) LIMITED,161418,29-NOV-2023,"9,192.13",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
ENTERTAINERS SHOW PROVIDERS LIMITED,154303,03-NOV-2023,"7,254.30",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
ENTERTAINMENT TRADE MANAGEMENT (AGENCIES) LIMITED,153601,01-NOV-2023,"2,373.42",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
E-ON NEXT ENERGY LIMITED,158075,20-NOV-2023,"1,323.21",Finance,F6075,Benefits,
E-ON NEXT ENERGY LIMITED,161051,28-NOV-2023,"1,667.44",Finance,F6075,Benefits,
EQUILIBRIUM NORTH WEST CIC,155623,09-NOV-2023,999.80,"Children, Families & Education",E6152,Hired or Contracted services,
ES SOLUTIONS LIMITED,155100,08-NOV-2023,"1,678.62",Neighbourhood Services,L4821,"Repairs, alterations and maintenance",
ES SOLUTIONS LIMITED,155100,08-NOV-2023,"3,282.24",Neighbourhood Services,L4950,"Repairs, alterations and maintenance",
ES SOLUTIONS LIMITED,155100,08-NOV-2023,"4,923.36",Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
ES SOLUTIONS LIMITED,155100,08-NOV-2023,"1,641.12",Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
ES SOLUTIONS LIMITED,155100,08-NOV-2023,"4,923.36",Neighbourhood Services,L4979,"Repairs, alterations and maintenance",
ES SOLUTIONS LIMITED,155100,08-NOV-2023,"1,641.12",Capital,C5079,Contractors - Main,
ESLAND GROUP,161259,28-NOV-2023,"19,963.32","Children, Families & Education",E7080,Care Provision,
ESLAND GROUP,161259,28-NOV-2023,"24,532.31","Children, Families & Education",E7080,Care Provision,
ESLAND GROUP,161259,28-NOV-2023,"4,682.75",Schools / DSG,E5870,Specialist Contracts & Fees,
ESLAND GROUP,161259,28-NOV-2023,"5,024.68",Schools / DSG,E5870,Specialist Contracts & Fees,
ESSENTIAL EARLY YEARS LIMITED,161788,29-NOV-2023,"7,089.36",Schools / DSG,E1170,Services,
ESSENTIAL EARLY YEARS LIMITED,161788,29-NOV-2023,"1,998.33",Schools / DSG,E1170,Services,
ESSENTIAL EARLY YEARS LIMITED,153596,01-NOV-2023,"18,713.08",Schools / DSG,E1170,Services,
ESSENTIAL EARLY YEARS LIMITED,153596,01-NOV-2023,"11,757.31",Schools / DSG,E1170,Services,
ESSENTIAL EARLY YEARS LIMITED,161788,29-NOV-2023,"8,378.74",Schools / DSG,E1170,Services,
ESSENTIAL EARLY YEARS LIMITED,153596,01-NOV-2023,"9,468.95",Schools / DSG,E1170,Services,
EXCEPTIONAL CARE LIMITED,157152,14-NOV-2023,"26,505.00","Children, Families & Education",E7080,Care Provision,
EXPECT LIMITED,154143,03-NOV-2023,"3,954.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
EXPECT LIMITED,161789,29-NOV-2023,"3,954.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
EYE CAB LIMITED,161835,30-NOV-2023,640.00,"Children, Families & Education",E5731,School Transport - College,
EYE CAB LIMITED,155947,09-NOV-2023,640.00,"Children, Families & Education",E5731,School Transport - College,
EYE CAB LIMITED,161835,30-NOV-2023,412.50,"Children, Families & Education",E5731,School Transport - College,
EYE CAB LIMITED,157914,17-NOV-2023,640.00,"Children, Families & Education",E5731,School Transport - College,
EYE CAB LIMITED,161835,30-NOV-2023,"1,298.00","Children, Families & Education",E5731,School Transport - Primary,
EYE CAB LIMITED,157914,17-NOV-2023,"1,615.00","Children, Families & Education",E5731,School Transport - Primary,
EYE CAB LIMITED,161835,30-NOV-2023,"1,575.00","Children, Families & Education",E5731,School Transport - Primary,
EYE CAB LIMITED,155947,09-NOV-2023,"1,575.00","Children, Families & Education",E5731,School Transport - Primary,
EYE CAB LIMITED,155947,09-NOV-2023,"3,270.00","Children, Families & Education",E5731,School Transport - Secondary,
EYE CAB LIMITED,157914,17-NOV-2023,"3,400.00","Children, Families & Education",E5731,School Transport - Secondary,
EYE CAB LIMITED,161835,30-NOV-2023,"1,822.00","Children, Families & Education",E5731,School Transport - Secondary,
EYE CAB LIMITED,161835,30-NOV-2023,"3,270.00","Children, Families & Education",E5731,School Transport - Secondary,
EYE CAB LIMITED,157914,17-NOV-2023,"6,955.00","Children, Families & Education",E5731,School Transport - Special,
EYE CAB LIMITED,161835,30-NOV-2023,"6,710.00","Children, Families & Education",E5731,School Transport - Special,
EYE CAB LIMITED,161835,30-NOV-2023,"6,327.00","Children, Families & Education",E5731,School Transport - Special,
EYE CAB LIMITED,155947,09-NOV-2023,"7,125.00","Children, Families & Education",E5731,School Transport - Special,
F C HARDWARE LIMITED,158709,21-NOV-2023,708.72,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
FABBY WOTSIT ABBY O'HALLORAN,153610,01-NOV-2023,625.80,Schools / DSG,E1170,Services,
FABBY WOTSIT ABBY O'HALLORAN,161356,29-NOV-2023,541.23,Schools / DSG,E1170,Services,
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,103.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,159377,22-NOV-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
