Payments equal to or greater than �500 excluding VAT from 01-September 2018 and 30th September 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
FAIRFIELD HEALTHCARE LTD,1837661,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1837661,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1837661,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1837661,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1837661,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1837661,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1837661,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FAIRWAYS CARE LIMITED,1837662,04-Sep-18,2496,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
FAMILIES@FAMILYCARE LIMITED,1839152,07-Sep-18,3467.1,Families & Well Being - Children and Young People,E7080,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1839152,07-Sep-18,3321.3,Families & Well Being - Children and Young People,E7080,Care Provision,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1843366,26-Sep-18,5107.2,Families & Well Being - Schools,E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1843366,26-Sep-18,13081.96,Families & Well Being - Schools,E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1841243,19-Sep-18,903,Families & Well Being - Schools,E9902,Educational Provider,
FIRSTCAR LTD,1841732,20-Sep-18,1875,Regeneration & Environment,V1500,"Printing, Stationery & General Office Expenses",
FISHER GERMAN LLP,1841244,19-Sep-18,1161,Regeneration & Environment,L4972,Rents - external,
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1837663,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FLOORSCAN ACOUSTICS LIMITED,1840445,14-Sep-18,3901,Children & Young People,C0612,Contractors - Main,
FORDIES MINI COACHES,1839676,11-Sep-18,2850,Families & Well Being - Children and Young People,E5730,Public Transport,
FORDIES MINI COACHES,1841030,18-Sep-18,3930,Families & Well Being - Children and Young People,E5730,Public Transport,
FORDIES MINI COACHES,1842893,24-Sep-18,3930,Families & Well Being - Children and Young People,E5730,Public Transport,
FORENSIC TESTING SERVICE LIMITED,1839157,07-Sep-18,716.27,Transformation & Resources,A1300,Legal Service Provider,
FORENSIC TESTING SERVICE LIMITED,1839871,12-Sep-18,724.6,Transformation & Resources,A1300,Legal Service Provider,
FORENSIC TESTING SERVICE LIMITED,1841245,19-Sep-18,747.7,Transformation & Resources,A1300,Legal Service Provider,
FORGE HOUSE ASSOCIATES LIMITED,1843713,27-Sep-18,13324,Transformation & Resources,F1200,Advertising - Employee,
FORUM HOUSING ASSOCIATION,1843120,25-Sep-18,13041.1,Regeneration & Environment,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1843120,25-Sep-18,11660.27,Regeneration & Environment,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1843120,25-Sep-18,31960.2,Regeneration & Environment,H7180,Grants Paid,
FOSTER CARE ASSOCIATES LIMITED,1839159,07-Sep-18,4239,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1839159,07-Sep-18,4239,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1839159,07-Sep-18,3302.85,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1839159,07-Sep-18,2970,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1839159,07-Sep-18,2821.5,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1839159,07-Sep-18,2821.5,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1839160,07-Sep-18,3500.83,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1839160,07-Sep-18,3500.83,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1839160,07-Sep-18,3653.66,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1839160,07-Sep-18,3303.29,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1839160,07-Sep-18,3500.83,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1839160,07-Sep-18,3097.26,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTER CARELINE LIMITED,1842498,21-Sep-18,2040,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1840446,14-Sep-18,3095.23,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1840446,14-Sep-18,3405,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING PEOPLE LIMITED,1843941,28-Sep-18,1221,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,4793.98,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3236.74,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3236.74,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3010.17,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3195.99,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3010.17,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3010.17,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3236.74,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3236.74,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,7996.53,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,2978.7,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3042.9,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3557.1,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,2978.7,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,2550,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3168.6,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3407.1,Families & Well Being - Children and Young People,E7080,Care Provision,
FOSTERING SOLUTIONS LTD,1840447,14-Sep-18,3236.74,Families & Well Being - Children and Young People,E7080,Care Provision,
FOUR SEASONS (BAMFORD) LIMITED,1837664,04-Sep-18,1959.04,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FOUR SEASONS (NO 9) LIMITED T/A CYPRESS COURT CARE HOME,1837665,04-Sep-18,1898.12,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
REDACTED PERSONAL DATA,237100,07-Sep-18,568.01,Transformation & Resources,X1000,Liability Claims 2018/19,
FRIENDS OF BIRKENHEAD KENNELS,1843942,28-Sep-18,8094.17,Regeneration & Environment,H2220,Grants & Subscriptions,
FRIENDS OF BIRKENHEAD KENNELS,1837178,03-Sep-18,8094.17,Regeneration & Environment,H2220,Grants & Subscriptions,
FT LEISURE,1843943,28-Sep-18,1085.98,Families & Well Being - Leisure,L3190,"Repairs, alterations and maintenance",
FUN TRAIN DAY NURSERY LTD,1843370,26-Sep-18,1612.8,Families & Well Being - Schools,E1170,Services,
FUN TRAIN DAY NURSERY LTD,1843370,26-Sep-18,2888.47,Families & Well Being - Schools,E1170,Services,
FUNTRAIN DAY NURSERY,1837668,04-Sep-18,954,Families & Well Being - Children and Young People,E6520,Care Provision,
FUNTRAIN DAY NURSERY,1843714,27-Sep-18,780,Families & Well Being - Children and Young People,E6520,Care Provision,
FURNITURE RESOURCE CENTRE LIMITED,1843715,27-Sep-18,543.83,Transformation & Resources,F6050,Benefits,
G M TRAVEL,1841033,18-Sep-18,599.9,Families & Well Being - Children and Young People,E5730,School Transport - Special,
G M TRAVEL,1842896,24-Sep-18,599.9,Families & Well Being - Children and Young People,E5730,School Transport - Special,
G4S CASH SOLUTIONS (UK) LTD,1841249,19-Sep-18,957.6,Transformation & Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LTD,1841249,19-Sep-18,1980.28,Transformation & Resources,F5113,Charge to Revenue Accounts,
G4S CASH SOLUTIONS (UK) LTD,1839451,10-Sep-18,1218.84,Regeneration & Environment,V1450,Expenses,
G4S CASH SOLUTIONS (UK) LTD,1839451,10-Sep-18,598.04,Regeneration & Environment,V1450,Expenses,
G4S CASH SOLUTIONS (UK) LTD,1843945,28-Sep-18,985.67,Transformation & Resources,F5113,Charge to Revenue Accounts,
GAFFEY TECHNICAL SERVICES LIMITED,1839452,10-Sep-18,5940,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials",
GALLTFAENAN HALL,1837670,04-Sep-18,3180,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
GAPPS DAY SERVICE LIMITED,1839164,07-Sep-18,2807.52,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
GAPPS DAY SERVICE LIMITED,1843371,26-Sep-18,2807.52,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
GARDNER DENVER LIMITED,1842898,24-Sep-18,600.37,Transformation & Resources,T4020,"Equipment, Furniture & Materials",
GARSTON DAY NURSERY,1843716,27-Sep-18,742,Families & Well Being - Children and Young People,E7048,Care Provision,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1840802,17-Sep-18,1500,Transformation & Resources,B7565,Grants to Voluntary Organisations,
GAYTON PRE-SCHOOL UNIT,1843372,26-Sep-18,5334,Families & Well Being - Schools,E1170,Services,
GB SPORT & LEISURE UK LIMITED,1841741,20-Sep-18,1772.56,Regeneration & Environment,L4972,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1838399,06-Sep-18,1205.68,Regeneration & Environment,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1839165,07-Sep-18,822.8,Regeneration & Environment,L4972,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1840453,14-Sep-18,1784,Transformation & Resources,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1840453,14-Sep-18,1784,Families & Well Being - Adult Social Care,S6244,Cleaning & Domestic Supplies,
REDACTED PERSONAL DATA,1843718,27-Sep-18,666.67,Families & Well Being - Children and Young People,E7052,Other Third Party Payments,
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Social Support - Substance Misuse,
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,1747.4,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,2308,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,2092,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1837672,04-Sep-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GET SMART,1837189,03-Sep-18,548,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
GINNETTE FITZHARRIS,1842900,24-Sep-18,1140,Transformation & Resources,A1300,Legal Service Provider,
GINNETTE FITZHARRIS,1842900,24-Sep-18,660,Transformation & Resources,A1300,Legal Service Provider,
GK TRAVEL,1839680,11-Sep-18,618,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
GK TRAVEL,1841036,18-Sep-18,1022,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
GOOD FOUNDATIONS LTD,1840457,14-Sep-18,11537.89,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,5955.04,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,1116.57,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11335.71,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11335.71,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11335.71,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,744.38,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11335.71,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GOOD FOUNDATIONS LTD,1843949,28-Sep-18,11165.7,Families & Well Being - Children and Young People,E7080,Care Provision,
GORDON LESTER EDUCATIONAL CONSULTING,1840162,13-Sep-18,3750,Transformation & Resources,F4801,Hired or Contracted services,
GRACE EYRE FOUNDATION,1839171,07-Sep-18,1159.08,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
GRACE EYRE FOUNDATION,1840163,13-Sep-18,1159.08,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
GREASBY PLAYGROUP,1843374,26-Sep-18,663.04,Families & Well Being - Schools,E1170,Services,
GREASBY PLAYGROUP,1843374,26-Sep-18,4443.08,Families & Well Being - Schools,E1170,Services,
GREAT MEOLS PRE SCHOOL PLAYGRO,1843375,26-Sep-18,7829.07,Families & Well Being - Schools,E1170,Services,
GREENACRE NURSING HOME LIMITED,1837676,04-Sep-18,1780.64,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
GREENLEAS PRESCHOOL,1843376,26-Sep-18,4382.73,Families & Well Being - Schools,E1170,Services,
GROUNDSMAN TOOLS AND SUPPLIES LLP,1837677,04-Sep-18,594.4,Regeneration & Environment,L4972,"Equipment, Furniture & Materials",
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Social Care Activities,
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Adults (18-64),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1837678,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
GVA FINANCIAL CONSULTING LIMITED,1843950,28-Sep-18,8995,Regeneration & Environment,B8474,Consultants,
GVA GRIMLEY LIMITED CLIENT A/C RE MARINE POINT PROPERTY LIMITED,1842902,24-Sep-18,1859.15,Families & Well Being - Leisure,L3010,"Repairs, alterations and maintenance",
GVA GRIMLEY LIMITED CLIENT A/C RE MARINE POINT PROPERTY LIMITED,1843378,26-Sep-18,3508.53,Families & Well Being - Leisure,L3010,"Repairs, alterations and maintenance",
H F TRUST LIMITED,1837680,04-Sep-18,5729.04,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
H F TRUST LIMITED,1840813,17-Sep-18,40193.88,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
H F TRUST LIMITED,1841256,19-Sep-18,2032.5,Regeneration & Environment,H7180,Grants Paid,
H F TRUST LIMITED,1841256,19-Sep-18,2163.2,Regeneration & Environment,H7180,Grants Paid,
H F TRUST LIMITED,1843124,25-Sep-18,1626,Regeneration & Environment,H7180,Grants Paid,
H F TRUST LIMITED,1843124,25-Sep-18,2163.2,Regeneration & Environment,H7180,Grants Paid,
H JENKINSON & CO LTD,1843722,27-Sep-18,2201.6,Transformation & Resources,L3970,"Equipment, Furniture & Materials",
HABLA BILINGUAL DAY NURSERY,1843381,26-Sep-18,1292.03,Families & Well Being - Schools,E1170,Services,
HAFOD Y GREEN REHABILITATION & NURSING CENTRE,1837681,04-Sep-18,9903.88,Families & Well Being - Adult Social Care,S6121,Mental Health Support - Adults (18-64),
HAGS-SMP LIMITED,1841040,18-Sep-18,2712.25,RE - Environment & Regulation,C5311,Contractors - Main,
HANDS FREE COMPUTING LIMITED,1841041,18-Sep-18,640,Transformation & Resources,P1042,APT&C,
HANDY CARS CONTRACTS,1839683,11-Sep-18,11065.94,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1841042,18-Sep-18,15536.08,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1842904,24-Sep-18,15527.4,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
HANZAK LIMITED T/A DR RASHAD NAZIR,1843382,26-Sep-18,1861.65,Families & Well Being - Adult Social Care,S6211,Medical Service Provider,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1841259,19-Sep-18,43101.4,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1842905,24-Sep-18,41107.28,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1843126,25-Sep-18,1024.08,Regeneration & Environment,H7180,Grants Paid,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1843126,25-Sep-18,9600,Regeneration & Environment,H7180,Grants Paid,
HARRISON DAY NURSERY,1843385,26-Sep-18,1075.2,Families & Well Being - Schools,E1170,Services,
HARRISON DAY NURSERY,1843385,26-Sep-18,18210.29,Families & Well Being - Schools,E1170,Services,
HARTFORD HEY LIMITED,1837684,04-Sep-18,1748.32,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
HARTFORD HEY LIMITED,1837684,04-Sep-18,1748.32,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
HARTFORD HEY LIMITED,1837684,04-Sep-18,1748.32,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
HARTFORD HEY LIMITED,1837684,04-Sep-18,561.96,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
HARWELL MANOR,1843129,25-Sep-18,3200,Regeneration & Environment,H7180,Grants Paid,
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,624.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,1249.86,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,1041.55,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,624.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,624.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,624.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,624.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,624.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,1249.86,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,624.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,1874.79,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,588.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1837685,04-Sep-18,624.93,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
