Payments for Publishing for Invoices paid between 01-DEC-2020 and 31-DEC-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ARCO LTD,2033198,14/12/2020,-54.20,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ARGOS BUSINESS SOLUTIONS LIMITED T/A ARGOS FOR BUSINESS,2033199,14/12/2020,24.31,"Children, Families & Education",E1420,Child Centre - Board Money,
ARGOS BUSINESS SOLUTIONS LIMITED T/A ARGOS FOR BUSINESS,2035869,21/12/2020,25.95,"Children, Families & Education",E1420,Child Centre - Board Money,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2029546,01/12/2020,23.88,"Children, Families & Education",E5710,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2029942,02/12/2020,991.10,Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2029942,02/12/2020,"7,748.18",Neighbourhood Services,E5730,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2031198,08/12/2020,46.40,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2031198,08/12/2020,18.69,Regeneration & Place,H6080,Expenses,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2031198,08/12/2020,15.60,"Children, Families & Education",E5710,Passenger Transport,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2031742,10/12/2020,"1,097.30",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2031742,10/12/2020,"7,748.16",Neighbourhood Services,E5730,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2033200,14/12/2020,"7,820.77",Neighbourhood Services,E5730,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2034938,17/12/2020,56.46,"Children, Families & Education",E7027,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2034938,17/12/2020,"1,042.10",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2036142,22/12/2020,"1,168.20",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,2036142,22/12/2020,"7,794.27",Neighbourhood Services,E5730,School Transport - Primary,
ARK COMMUNITY TRANSPORT,2029943,02/12/2020,"8,415.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2031744,10/12/2020,"8,415.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2034939,17/12/2020,"8,415.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,2036143,22/12/2020,"8,415.00",Neighbourhood Services,S5600,Care Provision,
ARNOLD CLARK,2030897,07/12/2020,121.66,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2030897,07/12/2020,142.10,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2031199,08/12/2020,289.66,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2031199,08/12/2020,39.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2031199,08/12/2020,121.66,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2031747,10/12/2020,201.32,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2035870,21/12/2020,121.66,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2035870,21/12/2020,142.10,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2035870,21/12/2020,289.66,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARNOLD CLARK,2036144,22/12/2020,121.66,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ARVAL UK LIMITED,2031446,09/12/2020,350.41,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ASCENTIS,2029945,02/12/2020,193.00,"Children, Families & Education",E6150,Educational Provider,
ASCENTIS,2031447,09/12/2020,709.00,"Children, Families & Education",E6150,Educational Provider,
ASCENTIS,2033202,14/12/2020,45.00,"Children, Families & Education",E6150,Educational Provider,
ASCENTIS,2035871,21/12/2020,15.00,"Children, Families & Education",E6150,Educational Provider,
ASH HOUSE DAY NURSERY,2031200,08/12/2020,"2,881.00","Children, Families & Education",E7029,Care Provision,
ASH HOUSE DAY NURSERY,2036146,22/12/2020,"1,415.70","Children, Families & Education",E1170,Services,
ASH HOUSE DAY NURSERY,2036146,22/12/2020,"5,805.48","Children, Families & Education",E1170,Services,
ASH HOUSE DAY NURSERY,2036146,22/12/2020,"3,549.06","Children, Families & Education",E1170,Services,
ASH WASTE SERVICES LIMITED,2034941,17/12/2020,104.52,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ASH WASTE SERVICES LIMITED,2034941,17/12/2020,110.52,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2034547,16/12/2020,33.21,Balance Sheet,00000,Debtors - Inland Revenue,
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2034547,16/12/2020,60.41,Balance Sheet,00000,Debtors - Inland Revenue,
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2034547,16/12/2020,24.51,Balance Sheet,00000,Debtors - Inland Revenue,
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2034547,16/12/2020,5.28,Balance Sheet,00000,Debtors - Inland Revenue,
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2034547,16/12/2020,12.82,Balance Sheet,00000,Debtors - Inland Revenue,
ASKEWS & HOLTS LIBRARY SERVICES LIMITED,2034547,16/12/2020,8.11,Balance Sheet,00000,Debtors - Inland Revenue,
ASPIRATIONS CARE,2031748,10/12/2020,"45,532.98",Adults Care and Health and Strategic Commissioning,S6121,Social Care Activities,
ASPIRE CARE SUPPORT SERVICES LIMITED,2030353,03/12/2020,"90,154.25",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
ASPIRE CARE SUPPORT SERVICES LIMITED,2035580,18/12/2020,"88,208.11",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ASSIST MANAGED SERVICES LIMITED,2032873,11/12/2020,"14,571.74",Neighbourhood Services,V2230,Agency Staff,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),2035581,18/12/2020,99.00,Neighbourhood Services,H2950,Services,
ASSURED HEALTHCARE SOLUTIONS LIMITED,2033868,15/12/2020,"1,894.60",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ASTRA MARQUEES LIMITED,2030898,07/12/2020,390.00,Covid,H4111,General Supplies and Services,
ASTRA MARQUEES LIMITED,2030898,07/12/2020,225.00,Covid,H4111,Hired or Contracted services,
ASTRA MARQUEES LIMITED,2034549,16/12/2020,390.00,Covid,H4111,General Supplies and Services,
ATE UK LIMITED,2030354,03/12/2020,208.15,Neighbourhood Services,L4975,Direct Transport Costs,
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"1,355.20",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"78,960.00",Covid,H4094,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"1,576.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"1,924.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2033869,15/12/2020,"26,587.64",Covid,H4094,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2033870,15/12/2020,"4,758.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2033870,15/12/2020,"2,873.26",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2033870,15/12/2020,"3,016.92",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2033870,15/12/2020,"194,000.00",Covid,H4094,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2033870,15/12/2020,"36,784.00",Covid,H4094,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2033870,15/12/2020,"26,587.64",Covid,H4094,Physical Support - Older People (65+),
ATLAS FIRE & SECURITY LIMITED,2029947,02/12/2020,90.00,"Children, Families & Education",E1440,Fixtures & Fittings,
ATLAS FIRE & SECURITY LIMITED,2035582,18/12/2020,450.00,Neighbourhood Services,L2430,Hired or Contracted services,
ATLAS FIRE & SECURITY LIMITED,2037323,22/12/2020,"1,580.00",Children & Young People,C2123,Contractors - Main,
ATLAS FIRE & SECURITY LIMITED,2037323,22/12/2020,312.00,Children & Young People,C0605,Contractors - Main,
ATTIVO CARE LIMITED,2037375,23/12/2020,"44,785.50","Children, Families & Education",E7080,Care Provision,
AUK SUPPLIES LIMITED,2029948,02/12/2020,21.69,Resources,F4610,Cleaning & Domestic Supplies,
AUNTIE EM'S CHILDMINDING SERVICE,2036147,22/12/2020,283.14,"Children, Families & Education",E1170,Services,
AUNTIE EM'S CHILDMINDING SERVICE,2036147,22/12/2020,"1,622.06","Children, Families & Education",E1170,Services,
AUNTIE JAYNE'S HOUSE LIMITED,2036148,22/12/2020,"4,990.38","Children, Families & Education",E1170,Services,
AUNTIE JAYNE'S HOUSE LIMITED,2036148,22/12/2020,460.65,"Children, Families & Education",E1170,Services,
AUTISM INITIATIVES,2030357,03/12/2020,"-8,480.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2030357,03/12/2020,"40,527.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2030357,03/12/2020,"1,643.74",Covid,H4094,Physical Support - Older People (65+),
AUTISM INITIATIVES,2031449,09/12/2020,"2,134.29",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2031751,10/12/2020,"1,339.12",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
AUTISM INITIATIVES,2032875,11/12/2020,"-7,133.70","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2032875,11/12/2020,"6,131.64","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2032875,11/12/2020,"6,770.12","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2033872,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM INITIATIVES,2033872,15/12/2020,"4,792.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2033872,15/12/2020,"13,826.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2033872,15/12/2020,403.90,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2033872,15/12/2020,76.40,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2033872,15/12/2020,427.83,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2033872,15/12/2020,"4,345.63",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
AUTISM TOGETHER,2029548,01/12/2020,"227,423.50",Covid,H4094,Physical Support - Older People (65+),
AUTISM TOGETHER,2030358,03/12/2020,"146,544.15",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033873,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033873,15/12/2020,"8,623.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,610.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,"1,400.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,784.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,"10,308.52",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,"7,184.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,"5,463.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,"4,696.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033873,15/12/2020,"2,658.76",Covid,H4094,Physical Support - Older People (65+),
AUTISM TOGETHER,2033874,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-354.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-411.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2033874,15/12/2020,"3,500.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"9,064.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,736.96,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"3,780.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"6,300.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"7,479.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"8,254.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"8,850.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"6,372.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"9,537.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"4,500.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"9,350.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"9,476.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"4,590.40",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"10,468.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"10,449.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"4,131.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"4,131.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"4,590.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"4,277.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"2,527.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"14,040.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"3,612.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"6,170.99",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"6,170.99",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,874.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"1,460.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,-417.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"2,700.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"1,080.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"2,372.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,-308.57,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"1,620.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"4,697.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"3,786.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"1,893.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,631.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2033874,15/12/2020,664.69,Covid,H4094,Physical Support - Older People (65+),
AUTISM TOGETHER,2033874,15/12/2020,"33,234.55",Covid,H4094,Physical Support - Older People (65+),
AVALON,2033876,15/12/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AVALON,2033876,15/12/2020,"9,250.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AVALON SCH EDUCATIONAL TRUST,2036149,22/12/2020,"3,109.39","Children, Families & Education",E1170,Services,
AVALON SCH EDUCATIONAL TRUST,2036149,22/12/2020,"1,980.80","Children, Families & Education",E1170,Services,
AVIMMERSE LIMITED,2036150,22/12/2020,700.00,Adults Care and Health and Strategic Commissioning,P4201,Services,
AYNSLEY NURSING HOME,2033878,15/12/2020,"1,350.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AYNSLEY NURSING HOME,2033878,15/12/2020,-968.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AYNSLEY NURSING HOME,2033878,15/12/2020,-138.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AYNSLEY NURSING HOME,2033878,15/12/2020,192.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AYNSLEY NURSING HOME,2033878,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,-657.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
AYNSLEY NURSING HOME,2033878,15/12/2020,-374.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
AYNSLEY NURSING HOME,2033878,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"1,037.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,898.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"9,305.67",Covid,H4094,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2033878,15/12/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
B I R C C LIMITED,2030900,07/12/2020,"58,496.92",Covid,H4094,Physical Support - Older People (65+),
B I R C C LIMITED,2031451,09/12/2020,"52,704.57",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2031201,08/12/2020,"5,390.00",Regeneration & Place,H6080,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2031201,08/12/2020,"5,390.00",Regeneration & Place,H6080,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2034946,17/12/2020,"5,390.00",Regeneration & Place,H6080,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2034946,17/12/2020,"5,390.00",Regeneration & Place,H6080,Expenses,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2029952,02/12/2020,50.00,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2030712,04/12/2020,74.48,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2030712,04/12/2020,167.80,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2030712,04/12/2020,74.00,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2033879,15/12/2020,46.95,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2034948,17/12/2020,50.00,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2034948,17/12/2020,148.00,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2035585,18/12/2020,364.40,Neighbourhood Services,T4020,Direct Transport Costs,
