Payments equal to or greater than �500 including VAT from 01-February-2014 and 28-February-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
CENTURY HEALTHCARE LIMITED,1459991,25/02/2014,604.40,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1459991,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1459991,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1459991,25/02/2014,966.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1459991,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CHAPLEGATE CONSTRUCTION,1455087,03/02/2014,655.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
CHAPLEGATE CONSTRUCTION,1455087,03/02/2014,1256.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
CHAPLEGATE CONSTRUCTION,1455087,03/02/2014,790.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
CHARACTER MEDIA LIMITED,1456137,07/02/2014,535.80,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
CHARACTER MEDIA LIMITED,1460416,26/02/2014,660.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
CHARACTER MEDIA LIMITED,1457949,14/02/2014,2618.46,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CHARANGA LIMITED,1457950,14/02/2014,1200.00,CHILDREN & YOUNG PEOPLE,E4910,General Supplies and Services
CHARING CROSS METHODIST NEIGHBOURHOOD,1461458,28/02/2014,625.00,CHILDREN & YOUNG PEOPLE,E6310,Grants & Subscriptions
CHELTENHAM GROUP PTY LTD,208060,21/02/2014,1075.00,LAW HR ASSET MANAGEMENT,P1000,Training
CHESCOMBE TRUST LTD,1459993,25/02/2014,7969.16,ADULT SOCIAL SERVICES,S4210,Care Provision
CHESCOMBE TRUST LTD,1459993,25/02/2014,8850.48,ADULT SOCIAL SERVICES,S4270,Care Provision
CHESHIRE & WARRINGTON TOURISM BOARD,1456366,10/02/2014,600.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
CHESHIRE EAST BOROUGH COUNCIL,1458871,20/02/2014,2151.00,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities
CHESHIRE RES HOMES TRUST,1459995,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE WEST & CHESTER COUNCIL,1461463,28/02/2014,5378.00,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities
CHESHIRE WEST & CHESTER COUNCIL,1459996,25/02/2014,1260.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
CHILL FACTOR E,1455562,05/02/2014,840.00,TECHNICAL SERVICES,L5835,Professional Fees - General
CHILL FACTOR E,1456369,10/02/2014,840.00,TECHNICAL SERVICES,L5835,Professional Fees - General
CHILL FACTOR E,1456369,10/02/2014,840.00,TECHNICAL SERVICES,L5835,Professional Fees - General
CHRISTOPHER KENT SUMNER,1456145,07/02/2014,4400.00,LAW HR ASSET MANAGEMENT,A8800,Deputy Coroners Allowance
CHUBB ELECTRONIC SECURITY LTD,1456146,07/02/2014,736.69,LAW HR ASSET MANAGEMENT,D3544,Repairs and Maintenance - Alarms
CHUBB ELECTRONIC SECURITY LTD,1460420,26/02/2014,2706.45,LAW HR ASSET MANAGEMENT,D3540,Repairs and Maintenance - Alarms
CIPFA,1460001,25/02/2014,12780.00,FINANCE,F1100,Agency Staff
CJ CHARLES HEATING PLUMBING & GAS,1455837,06/02/2014,2795.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants
CLAIRE PARR,1456557,11/02/2014,715.50,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services
CLASSIC CLEANING SERVICES,1458191,17/02/2014,1188.00,CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies
CLASSIC CLEANING SERVICES,1461467,28/02/2014,1080.00,CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies
CLEAPSS,1456842,12/02/2014,5677.80,CHILDREN & YOUNG PEOPLE,E1000,Grants & Subscriptions
CLICK NETHERFIELD LIMITED,1455276,04/02/2014,954.24,FINANCE,L2010,"Equipment, Furniture & Materials"
CLS CARE SERVICES LIMITED,1460004,25/02/2014,1868.40,ADULT SOCIAL SERVICES,S3700,Care Provision
COATES TRAINING LIMITED,1458647,19/02/2014,735.00,CHILDREN & YOUNG PEOPLE,E9590,Teacher Training Tuition Fee
COLAS LTD,1455567,05/02/2014,7252.26,"REGENERATION, HOUSING & PLANNING",C3255,Main Contractor
COLAS LTD,1458377,18/02/2014,1308.00,LAW HR ASSET MANAGEMENT,H8813,"Repairs, alterations and maintenance"
COLAS LTD,1458377,18/02/2014,660.00,TECHNICAL SERVICES,L4910,"Equipment, Furniture & Materials"
COLAS LTD,1455840,06/02/2014,728060.31,CHILDREN & YOUNG PEOPLE,00000,COLAS CRM PAYMENTS
COLAS LTD,1455840,06/02/2014,92818.22,CHILDREN & YOUNG PEOPLE,00000,COLAS RETENTIONS REPAID
COLAS LTD,1458377,18/02/2014,1938.00,LAW HR ASSET MANAGEMENT,H2910,"Repairs, alterations and maintenance"
COLLISTER & GLOVER LTD,1456375,10/02/2014,826.32,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
COLLISTER & GLOVER LTD,1456847,12/02/2014,1623.12,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance"
COMBINED CATERING SERVICES,1459115,21/02/2014,2710.80,EDUCATION - SCHOOLS,E7200,Catering
COMBINED CATERING SERVICES,1457955,14/02/2014,1029.60,EDUCATION - SCHOOLS,E7610,"Equipment, Furniture & Materials"
COMBINED CATERING SERVICES,1459115,21/02/2014,676.80,EDUCATION - SCHOOLS,E8370,Catering
COMBINED CATERING SERVICES,1455569,05/02/2014,1051.20,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
COMMUNITY CARING LTD     ,1457956,14/02/2014,2983.50,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD     ,1457956,14/02/2014,2504.25,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD     ,1457956,14/02/2014,2237.63,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD     ,1457956,14/02/2014,3317.63,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD     ,1455281,04/02/2014,166544.43,ADULT SOCIAL SERVICES,S3600,Care Provision
COMMUNITY CARING LTD     ,1456848,12/02/2014,2666.25,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD     ,1456848,12/02/2014,3408.75,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD     ,1456848,12/02/2014,4357.13,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD     ,1457956,14/02/2014,159758.50,CHILDREN & YOUNG PEOPLE,00000,Continuing Health Recovery from PCT
COMMUNITY PLAYTHINGS (UK) LTD,1455282,04/02/2014,1266.00,CHILDREN & YOUNG PEOPLE,C1648,Equipment
COMPLETE NETWORK SERVICES LIMITED,1458876,20/02/2014,2448.00,FINANCE,F4430,Communications & Computing
COMPLETE-IP LIMITED,1457957,14/02/2014,2880.00,LAW HR ASSET MANAGEMENT,H4080,Grants & Subscriptions
COMPUTER CAB(LIVERPOOL)LIMITED,1461474,28/02/2014,1653.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
CONLON CONSTRUCTION LIMITED,1459116,21/02/2014,129148.57,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
CONNECT INTERNET SOLUTIONS LIMITED,1458198,17/02/2014,11700.00,FINANCE,F4460,Communications & Computing
CONSIDERATE CARE LIMITED,1458200,17/02/2014,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONTAINER CARE SOLUTIONS,1456378,10/02/2014,1044.00,TECHNICAL SERVICES,H2930,Waste Service Provider
CONTINENTAL LANDSCAPES LIMITED,1460010,25/02/2014,1176.19,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance"
CORE ASSETS FOSTERING LIMITED,1457961,14/02/2014,5401.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORONA ENERGY LIMITED,1458652,19/02/2014,1071.05,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-3070.30,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,3093.62,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,763.69,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-802.61,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1260.53,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1030.96,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1211.04,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1352.46,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1439.39,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,3821.83,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1095.43,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,2388.34,TECHNICAL SERVICES,L2430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,14456.24,LAW HR ASSET MANAGEMENT,D3534,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1344.00,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,622.86,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1583.80,LAW HR ASSET MANAGEMENT,L3720,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1042.78,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,2195.87,LAW HR ASSET MANAGEMENT,D3502,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,551.39,LAW HR ASSET MANAGEMENT,D3514,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1957.90,FINANCE,L2210,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1883.94,FINANCE,L2030,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,2681.87,LAW HR ASSET MANAGEMENT,D2510,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-500.77,LAW HR ASSET MANAGEMENT,D3532,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-536.83,LAW HR ASSET MANAGEMENT,D3532,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,510.66,LAW HR ASSET MANAGEMENT,D3532,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,17771.88,TECHNICAL SERVICES,L3320,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,15059.35,TECHNICAL SERVICES,L3240,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,10318.82,LAW HR ASSET MANAGEMENT,D3533,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,9510.24,LAW HR ASSET MANAGEMENT,D3536,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,6755.47,TECHNICAL SERVICES,L3030,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,3561.24,LAW HR ASSET MANAGEMENT,D3537,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,2825.05,LAW HR ASSET MANAGEMENT,D2520,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1534.80,LAW HR ASSET MANAGEMENT,D2630,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,7357.04,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,868.92,CHILDREN & YOUNG PEOPLE,E8660,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,3426.94,LAW HR ASSET MANAGEMENT,D2620,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,3197.62,LAW HR ASSET MANAGEMENT,D2530,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,822.38,LAW HR ASSET MANAGEMENT,D3508,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1839.58,TECHNICAL SERVICES,L2480,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,688.43,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,6716.89,TECHNICAL SERVICES,L4950,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,529.04,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,626.41,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1074.10,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1075.55,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,503.00,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-669.66,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,588.71,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-718.28,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,753.30,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,969.98,CHILDREN & YOUNG PEOPLE,E7190,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,582.73,ADULT SOCIAL SERVICES,S5510,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-532.30,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,757.45,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-819.95,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1292.03,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1021.99,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1200.02,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1386.11,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1462.60,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1619.45,CHILDREN & YOUNG PEOPLE,E7820,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-531.68,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,508.49,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,683.74,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-830.78,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,801.92,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-890.82,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,949.79,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1086.17,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1080.17,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-623.63,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-759.17,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,522.38,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,578.90,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-916.02,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-992.29,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,639.52,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,564.58,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-883.33,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-933.60,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,540.29,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-678.37,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-531.83,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,549.47,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-811.24,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-868.74,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,619.84,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,836.72,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,644.23,ADULT SOCIAL SERVICES,S5020,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,817.74,CHILDREN & YOUNG PEOPLE,E7491,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,2657.80,ADULT SOCIAL SERVICES,S5210,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,591.34,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-676.03,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-832.25,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,811.94,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,910.33,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1011.05,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1098.32,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1019.93,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,897.80,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-977.33,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1031.05,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,840.14,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,655.92,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-739.58,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-531.88,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-525.07,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,619.80,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,845.08,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-820.30,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,967.97,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-879.47,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,969.89,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,665.29,CHILDREN & YOUNG PEOPLE,E7483,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,735.52,CHILDREN & YOUNG PEOPLE,E6764,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,784.42,ADULT SOCIAL SERVICES,S5340,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1648.00,ADULT SOCIAL SERVICES,S5130,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1894.80,ADULT SOCIAL SERVICES,S5240,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1664.82,ADULT SOCIAL SERVICES,S5120,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1560.46,LAW HR ASSET MANAGEMENT,D2680,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,859.40,LAW HR ASSET MANAGEMENT,D2660,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,2824.19,LAW HR ASSET MANAGEMENT,D2650,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,34796.75,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,2683.18,CHILDREN & YOUNG PEOPLE,T4020,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1983.72,TECHNICAL SERVICES,L2470,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-529.80,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-501.54,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-591.50,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,574.13,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-828.86,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1289.21,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,748.72,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,866.72,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,-1382.30,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,1363.31,LAW HR ASSET MANAGEMENT,L5300,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,793.06,LAW HR ASSET MANAGEMENT,L5340,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,590.04,LAW HR ASSET MANAGEMENT,L5260,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,505.48,LAW HR ASSET MANAGEMENT,L5350,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,520.01,CHILDREN & YOUNG PEOPLE,E8610,Gas
CORONA ENERGY LIMITED,1458652,19/02/2014,548.06,TECHNICAL SERVICES,L4910,Electricity
CORONA HOUSE,1460015,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
CORONA HOUSE,1460015,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
CORONA HOUSE,1460015,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COTEBROOK LTD,208086,25/02/2014,-21042.86,ADULT SOCIAL SERVICES,S3700,Care Provision
COTEBROOK LTD,208086,25/02/2014,19219.14,ADULT SOCIAL SERVICES,S3700,Care Provision
COTTRELL ELECTRICAL SERVICES,1456569,11/02/2014,651.64,CHILDREN & YOUNG PEOPLE,00000,Creditors - Other Entities and Individuals
COTTRELL ELECTRICAL SERVICES,1456380,10/02/2014,568.32,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1455844,06/02/2014,2610.72,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1455844,06/02/2014,711.60,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1455844,06/02/2014,513.81,EDUCATION - SCHOOLS,E5350,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1455844,06/02/2014,1827.76,LAW HR ASSET MANAGEMENT,D2640,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1455844,06/02/2014,719.30,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
COTTRELL ELECTRICAL SERVICES,1457338,13/02/2014,542.63,CHILDREN & YOUNG PEOPLE,C2689,Contractors - Main
COTTRELL ELECTRICAL SERVICES,1458877,20/02/2014,1512.00,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance"
COUNTESS OF CHESTER HOSPITAL,1458878,20/02/2014,720.00,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,-4515.57,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,-1144.95,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,3074.12,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,-4480.43,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,680.57,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1460018,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
