Payments equal to or greater than �500 excluding VAT from 01-December 2018 and 31th December 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
COPPER BEECH RESIDENTIAL HOME,1864523,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,-578.52,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,-565.8,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1864524,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Older People (65+),
CORONA ENERGY LIMITED,1862224,11-Dec-18,4625.92,Transformation & Resources,D3543,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,5243.03,Transformation & Resources,D3533,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,11343.03,Transformation & Resources,D3530,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,533.37,Families & Well Being - Leisure,L5510,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1985.01,Transformation & Resources,D3502,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1706.53,Transformation & Resources,D2520,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1223.61,Transformation & Resources,D2650,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,637.54,Transformation & Resources,T4020,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,523.56,Transformation & Resources,L3720,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,5882.79,Transformation & Resources,D3536,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1831.31,Transformation & Resources,T4020,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,9545.56,Transformation & Resources,D3535,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,4737.78,Transformation & Resources,D3532,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1043.89,Transformation & Resources,D3503,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,3886.59,Transformation & Resources,D2550,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1243.87,Families & Well Being - Children and Young People,E1420,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1715.05,Transformation & Resources,D2620,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1189.6,Transformation & Resources,D3520,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1289.95,Transformation & Resources,D3537,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,746.38,Transformation & Resources,D2510,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,2274.16,Transformation & Resources,D2510,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,564.03,Transformation & Resources,L3970,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,675.49,Transformation & Resources,D2680,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,516.77,Regeneration & Environment,L4972,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,715.74,Transformation & Resources,D2550,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,2472.2,Regeneration & Environment,L3950,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,6523.54,Transformation & Resources,D3534,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1626.38,Transformation & Resources,D3540,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,634.87,Transformation & Resources,D2640,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,1518.69,Transformation & Resources,D2700,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,541.39,Transformation & Resources,D2540,Energy Costs,
CORONA ENERGY LIMITED,1862224,11-Dec-18,2034.21,Transformation & Resources,L3910,Energy Costs,
CORONA HOUSE,1864526,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CORONA HOUSE,1864526,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Sensory Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1864528,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2616.2,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURT NURSING HOME,1864529,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COVERAGE CARE SERVICES LIMITED,1864530,18-Dec-18,2200,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
COZEE CARE HOMES LTD,1864531,18-Dec-18,984,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LTD,1864531,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
CRAEGMOOR FACILITIES COMPANY LIMITED,1864533,18-Dec-18,7189.36,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1864533,18-Dec-18,7189.36,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1864532,18-Dec-18,4276,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1864534,18-Dec-18,5909.84,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CREATE EDUCATION PROJECT LIMITED,1862462,12-Dec-18,1485.88,Regeneration & Environment,L2290,"Equipment, Furniture & Materials",
CROFTWOOD CARE UK LIMITED,1864536,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1864536,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1864536,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1864536,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Social Care Activities,
CROFTWOOD CARE UK LIMITED,1864535,18-Dec-18,1847.72,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1864535,18-Dec-18,1968.4,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1864537,18-Dec-18,1748.32,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1863765,14-Dec-18,17822.77,Families & Well Being - Children and Young People,E9675,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1860532,03-Dec-18,500.35,Families & Well Being - Children and Young People,E6761,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1862883,13-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1862883,13-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1862883,13-Dec-18,4674,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1863766,14-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1863766,14-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1863766,14-Dec-18,4674,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,4674,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,4674,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1866635,21-Dec-18,4674,Families & Well Being - Children and Young People,E7080,Care Provision,
CULLEN BUILDING COMPANY LIMITED,1861516,07-Dec-18,6681.33,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1863768,14-Dec-18,4072,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1862225,11-Dec-18,1807.67,Regeneration & Environment,H7150,Customer and Client Receipts - Non Vatable,
CURETON GAS SERVICE LIMITED,1860786,04-Dec-18,2400,RE - Housing & Community Safety,C4457,Expenditure on Capital Grants,
CURETON GAS SERVICE LIMITED,1865830,20-Dec-18,3120,RE - Housing & Community Safety,C4457,Expenditure on Capital Grants,
CYGNET CARE SERVICES LIMITED,1864538,18-Dec-18,16100,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,1864538,18-Dec-18,17354.4,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,1864538,18-Dec-18,16155.28,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
D&R SERVICES (NW) LIMITED,1865029,19-Dec-18,7508.62,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
DAISY & JAKE DAY NURSERY LIMITED,1861519,07-Dec-18,1075.2,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861520,07-Dec-18,-888.3,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861519,07-Dec-18,836.36,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861518,07-Dec-18,2391.6,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861520,07-Dec-18,3780.32,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861521,07-Dec-18,1599.11,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861517,07-Dec-18,1393.93,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861519,07-Dec-18,11825.77,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861518,07-Dec-18,16660.18,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861520,07-Dec-18,11128.07,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861521,07-Dec-18,12817.12,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861517,07-Dec-18,9395.41,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861519,07-Dec-18,1581.79,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861518,07-Dec-18,7044.24,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861520,07-Dec-18,5585.51,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861521,07-Dec-18,4405.03,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1861517,07-Dec-18,3099.86,Families & Well Being - Schools,E1170,Services,
DAISY & JAKE DAY NURSERY LIMITED,1864219,17-Dec-18,1635,Families & Well Being - Schools,E3680,Educational Provider,
DAISY CHAIN DAY NURSERY,1861522,07-Dec-18,3624.21,Families & Well Being - Schools,E1170,Services,
DAISY CHAIN DAY NURSERY,1861522,07-Dec-18,6449.1,Families & Well Being - Schools,E1170,Services,
DAISY CHAIN DAY NURSERY,1861522,07-Dec-18,690.98,Families & Well Being - Schools,E1170,Services,
DAISY DAY NURSERY,1861523,07-Dec-18,1393.93,Families & Well Being - Schools,E1170,Services,
DAISY DAY NURSERY,1861523,07-Dec-18,6967.46,Families & Well Being - Schools,E1170,Services,
DAISY DAY NURSERY,1861523,07-Dec-18,950.16,Families & Well Being - Schools,E1170,Services,
DAISYCHAIN-STEPHANIE JONES,1861524,07-Dec-18,955.82,Families & Well Being - Schools,E1170,Services,
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,68112,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1221.43,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,2322,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,1548,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1864539,18-Dec-18,3096,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
DANIELLE DAY NURSERIES LIMITED,1861526,07-Dec-18,1115.14,Families & Well Being - Schools,E1170,Services,
DANIELLE DAY NURSERIES LIMITED,1861526,07-Dec-18,5067.15,Families & Well Being - Schools,E1170,Services,
DANIELLE DAY NURSERIES LIMITED,1861526,07-Dec-18,3454.88,Families & Well Being - Schools,E1170,Services,
DAVID LEWIS.,1864542,18-Dec-18,3635.36,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64),
DAVID LEWIS.,1864542,18-Dec-18,5419.96,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1864542,18-Dec-18,3697.68,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1864542,18-Dec-18,3446.6,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
REDACTED PERSONAL DATA,1865847,20-Dec-18,500,Families & Well Being - Children and Young People,E7048,Care Provision,
DAWNS CHILDMINDING - DAWN FORD,1861528,07-Dec-18,669.74,Families & Well Being - Schools,E1170,Services,
DDA RAMPS & ADAPTIONS LTD,1861529,07-Dec-18,1199,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1861529,07-Dec-18,1060,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1861529,07-Dec-18,500,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1861529,07-Dec-18,700,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1861529,07-Dec-18,500,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DEAFNESS SUPPORT NETWORK,1862467,12-Dec-18,2628.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
DEBORAH PINK REGISTERED CHILDMINDER,1861533,07-Dec-18,853.67,Families & Well Being - Schools,E1170,Services,
REDACTED PERSONAL DATA,1865050,19-Dec-18,514,Families & Well Being - Children and Young People,E7024,Care Provision,
DEREKS BUILDING SERVICES LIMITED,1865056,19-Dec-18,5096.2,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
DERWEN COLLEGE,1861957,10-Dec-18,28469.7,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
DERWEN COLLEGE,1864543,18-Dec-18,-631.8,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
DERWEN COLLEGE,1864543,18-Dec-18,1352.52,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Social Care Activities,
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1864544,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
DR FEROZE LIMITED,1861958,10-Dec-18,1406.4,Families & Well Being - Adult Social Care,S6211,Medical Service Provider,
DR JENNIFER ASHCROFT,1864545,18-Dec-18,813.27,Transformation & Resources,A1305,Legal Service Provider,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1864228,17-Dec-18,28415.6,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
DR RAJESH RAJENDRAN,1865885,20-Dec-18,9000,Families and Well Being - Public Health,P4201,Specialist Contracts & Fees,
DUCKLINGS DAY NURSERY,1861543,07-Dec-18,557.57,Families & Well Being - Schools,E1170,Services,
DUCKLINGS DAY NURSERY,1861542,07-Dec-18,1393.93,Families & Well Being - Schools,E1170,Services,
DUCKLINGS DAY NURSERY,1861543,07-Dec-18,4408.94,Families & Well Being - Schools,E1170,Services,
DUCKLINGS DAY NURSERY,1861542,07-Dec-18,4563.18,Families & Well Being - Schools,E1170,Services,
DUCKLINGS DAY NURSERY,1861543,07-Dec-18,1467.32,Families & Well Being - Schools,E1170,Services,
DUNDORAN NURSING HOME,1864546,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6121,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1864546,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1864546,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1864546,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
