Payments for Publishing for Invoices paid between 01-APR-2022 and 30-APR-2022,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2162116,21/04/2022,58.96,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,,,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2162116,21/04/2022,78.11,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,,,,,,
CROWN OIL LIMITED,2158816,01/04/2022,"1,397.50",Neighbourhood Services,L4978,Direct Transport Costs,,,,,,
CROWN OIL LIMITED,2158991,04/04/2022,"2,097.65",Neighbourhood Services,L4973,Direct Transport Costs,,,,,,
CROWN OIL LIMITED,2159775,08/04/2022,"1,398.90",Neighbourhood Services,L4973,Energy Costs,,,,,,
CRYOSERVICE LTD,2159776,08/04/2022,41.16,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",,,,,,
CRYOSERVICE LTD,2162837,27/04/2022,931.93,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",,,,,,
CRYOSERVICE LTD,2162837,27/04/2022,238.24,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2158817,01/04/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2158817,01/04/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2159533,07/04/2022,"2,271.31","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2159533,07/04/2022,"2,271.31","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2159533,07/04/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2159533,07/04/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2159533,07/04/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2159533,07/04/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2162117,21/04/2022,"1,703.49","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2162117,21/04/2022,"1,703.49","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2163872,28/04/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,,,,,,
CRYSTAL CARE SOLUTIONS LIMITED,2163872,28/04/2022,"3,974.80","Children, Families & Education",E7080,Care Provision,,,,,,
CSL DUALCOM LIMITED,2159777,08/04/2022,474.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",,,,,,
CSL DUALCOM LIMITED,2161684,19/04/2022,569.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",,,,,,
CSL DUALCOM LIMITED,2164156,29/04/2022,"1,482.00",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",,,,,,
CULLEN BUILDING COMPANY LIMITED,2158818,01/04/2022,"4,265.02",Regeneration,C4117,Expenditure on Capital Grants,,,,,,
CULLEN BUILDING COMPANY LIMITED,2158818,01/04/2022,"6,248.80",Regeneration,C4117,Expenditure on Capital Grants,,,,,,
CULTURE CITY LIMITED,2159534,07/04/2022,650.00,Covid,H4160,Grants to Voluntary Organisations,,,,,,
CUNLIFFES LIMITED,2159319,06/04/2022,"4,900.00",Law and Governance,C0252,Contractors - Main,,,,,,
CUNLIFFES LIMITED,2161685,19/04/2022,"4,900.00",Law and Governance,C0252,Contractors - Main,,,,,,
CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LIMITED,2159535,07/04/2022,500.00,Regeneration,C0507,Consultants Fees,,,,,,
CWAC LEAVING CARE,2162118,21/04/2022,"21,500.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,,,,,,
CWAC LEAVING CARE,2163873,28/04/2022,"40,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,,,,,,
CYGNET CARE SERVICES LIMITED,2160085,11/04/2022,"5,750.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
CYGNET CARE SERVICES LIMITED,2160085,11/04/2022,"5,771.17",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
CYGNET CARE SERVICES LIMITED,2160085,11/04/2022,"6,198.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
CYGNET CARE SERVICES LIMITED,2160085,11/04/2022,"10,350.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
CYGNET CARE SERVICES LIMITED,2160085,11/04/2022,"10,388.11",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
CYGNET CARE SERVICES LIMITED,2160085,11/04/2022,"11,156.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
D&R SERVICES (NW) LIMITED,2159778,08/04/2022,"10,040.65",Regeneration,C4117,Expenditure on Capital Grants,,,,,,
D&R SERVICES (NW) LIMITED,2161546,14/04/2022,"5,250.00",RE  Housing & Community Safety,C4112,Expenditure on Capital Grants,,,,,,
D&R SERVICES (NW) LIMITED,2161546,14/04/2022,"6,214.00",Regeneration,C4115,Expenditure on Capital Grants,,,,,,
D&R SERVICES (NW) LIMITED,2161546,14/04/2022,"8,452.00",Regeneration,C4117,Expenditure on Capital Grants,,,,,,
DA LANGUAGES LIMITED,2159320,06/04/2022,52.25,"Children, Families & Education",E7034,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159320,06/04/2022,63.15,"Children, Families & Education",E7034,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159779,08/04/2022,4.95,"Children, Families & Education",E7023,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159779,08/04/2022,14.30,"Children, Families & Education",E7023,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159779,08/04/2022,17.50,"Children, Families & Education",E7023,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159779,08/04/2022,46.00,"Children, Families & Education",E7023,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159779,08/04/2022,51.60,"Children, Families & Education",E7031,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159779,08/04/2022,6.60,"Children, Families & Education",E7033,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159779,08/04/2022,18.00,"Children, Families & Education",E7036,Care Provision,,,,,,
DA LANGUAGES LIMITED,2159779,08/04/2022,46.80,"Children, Families & Education",E7038,Care Provision,,,,,,
DA LANGUAGES LIMITED,2160627,12/04/2022,18.00,"Children, Families & Education",E7034,Care Provision,,,,,,
DA LANGUAGES LIMITED,2160627,12/04/2022,80.40,"Children, Families & Education",E7034,Care Provision,,,,,,
DA LANGUAGES LIMITED,2161686,19/04/2022,134.40,"Children, Families & Education",E7032,Care Provision,,,,,,
DA LANGUAGES LIMITED,2161686,19/04/2022,1.10,"Children, Families & Education",E7034,Care Provision,,,,,,
DA LANGUAGES LIMITED,2161686,19/04/2022,55.65,"Children, Families & Education",E7037,Care Provision,,,,,,
DA LANGUAGES LIMITED,2161686,19/04/2022,339.30,"Children, Families & Education",E7038,Care Provision,,,,,,
DA LANGUAGES LIMITED,2162838,27/04/2022,144.00,"Children, Families & Education",E7025,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,54.00,"Children, Families & Education",E7021,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,72.00,"Children, Families & Education",E7021,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,37.25,"Children, Families & Education",E7023,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,151.20,"Children, Families & Education",E7023,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,76.80,"Children, Families & Education",E7027,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,42.45,"Children, Families & Education",E7031,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,16.50,"Children, Families & Education",E7033,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,53.40,"Children, Families & Education",E7034,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,36.35,"Children, Families & Education",E7035,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,72.00,"Children, Families & Education",E7035,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,35.90,"Children, Families & Education",E7037,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,37.25,"Children, Families & Education",E7037,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,18.00,"Children, Families & Education",E7038,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,38.85,"Children, Families & Education",E7038,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,72.00,"Children, Families & Education",E7038,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,242.85,"Children, Families & Education",E7038,Care Provision,,,,,,
DA LANGUAGES LIMITED,2163875,28/04/2022,384.30,"Children, Families & Education",E7038,Care Provision,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2158992,04/04/2022,871.20,"Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2161907,20/04/2022,229.67,"Children, Families & Education",E7035,Care Provision,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162839,27/04/2022,"1,029.60","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162839,27/04/2022,"2,094.56","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162839,27/04/2022,"5,181.28","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162840,27/04/2022,"1,441.44","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162840,27/04/2022,"4,355.00","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162840,27/04/2022,"9,592.83","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162841,27/04/2022,137.28,"Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162841,27/04/2022,"1,913.47","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162841,27/04/2022,"3,947.84","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162842,27/04/2022,"1,853.28","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162842,27/04/2022,"2,962.70","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162842,27/04/2022,"7,748.50","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162843,27/04/2022,823.68,"Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162843,27/04/2022,"5,787.60","Children, Families & Education",E1170,Services,,,,,,
DAISY & JAKE DAY NURSERY LIMITED,2162843,27/04/2022,"6,435.26","Children, Families & Education",E1170,Services,,,,,,
DAISY CHAIN NURSERY BEBINGTON LIMITED,2159151,05/04/2022,370.00,"Children, Families & Education",E7038,Care Provision,,,,,,
DAISY CHAIN NURSERY BEBINGTON LIMITED,2159536,07/04/2022,400.00,"Children, Families & Education",E7038,Care Provision,,,,,,
DAISY CHAIN NURSERY BEBINGTON LIMITED,2162844,27/04/2022,"1,441.44","Children, Families & Education",E1170,Services,,,,,,
DAISY CHAIN NURSERY BEBINGTON LIMITED,2162844,27/04/2022,"2,938.65","Children, Families & Education",E1170,Services,,,,,,
DAISY CHAIN NURSERY BEBINGTON LIMITED,2162844,27/04/2022,"6,911.24","Children, Families & Education",E1170,Services,,,,,,
DAISY DAY NURSERY,2162845,27/04/2022,"1,235.52","Children, Families & Education",E1170,Services,,,,,,
DAISY DAY NURSERY,2162845,27/04/2022,"2,236.26","Children, Families & Education",E1170,Services,,,,,,
DAISY DAY NURSERY,2162845,27/04/2022,"4,281.42","Children, Families & Education",E1170,Services,,,,,,
DAISYCHAIN-STEPHANIE JONES,2162846,27/04/2022,275.60,"Children, Families & Education",E1170,Services,,,,,,
DAISYCHAIN-STEPHANIE JONES,2162846,27/04/2022,992.16,"Children, Families & Education",E1170,Services,,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"2,976.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"10,044.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"10,416.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,590.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,928.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,928.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,671.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,671.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,956.21,Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,645.71",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"6,693.50",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"11,520.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"11,700.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,71.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,71.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,71.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,128.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,128.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,842.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,180.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,348.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2160086,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
DALY CHILDCARE - ELAINE DALY,2162847,27/04/2022,724.67,"Children, Families & Education",E1170,Services,,,,,,
DANIELLE DAY NURSERIES LIMITED T/A COSY CORNER DAY NURSERY,2162848,27/04/2022,"1,441.44","Children, Families & Education",E1170,Services,,,,,,
DANIELLE DAY NURSERIES LIMITED T/A COSY CORNER DAY NURSERY,2162848,27/04/2022,"1,477.45","Children, Families & Education",E1170,Services,,,,,,
DANIELLE DAY NURSERIES LIMITED T/A COSY CORNER DAY NURSERY,2162848,27/04/2022,"5,881.79","Children, Families & Education",E1170,Services,,,,,,
DANNI VAN MAN,2158821,01/04/2022,180.00,Covid,H4160,Grants to Voluntary Organisations,,,,,,
DATA CENTRE RESPONSE LIMITED,2161687,19/04/2022,"1,712.00",Resources,F4418,Communications & Computing,,,,,,
DAVID LEWIS.,2160088,11/04/2022,-321.94,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
DAVID LEWIS.,2160088,11/04/2022,-273.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
DAVID LEWIS.,2160088,11/04/2022,-178.86,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
DAVID LEWIS.,2160088,11/04/2022,-152.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,,,
DAVID LEWIS.,2160088,11/04/2022,"1,398.70",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
DAVID LEWIS.,2160088,11/04/2022,"1,500.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
DAVID LEWIS.,2160088,11/04/2022,"2,198.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
DAVID LEWIS.,2160088,11/04/2022,"2,517.66",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
DAVID LEWIS.,2160088,11/04/2022,"2,701.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
DAVID LEWIS.,2160088,11/04/2022,"3,957.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
DAVID LEWIS.,2160088,11/04/2022,-273.60,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,,,,,,
DAVID LEWIS.,2160088,11/04/2022,-152.00,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,,,,,,
DAVID LEWIS.,2160088,11/04/2022,"1,418.21",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),,,,,,
DAVID LEWIS.,2160088,11/04/2022,"2,552.79",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),,,,,,
DAVID REES,2161912,20/04/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,,,,,,
DAVID REES,2161912,20/04/2022,25.00,Neighbourhood Services,V1500,General Supplies and Services,,,,,,
DAWNS CHILDMINDING - DAWN FORD,2162863,27/04/2022,324.48,"Children, Families & Education",E1170,Services,,,,,,
DDA RAMPS & ADAPTIONS LTD,2158824,01/04/2022,40.00,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2158824,01/04/2022,363.80,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2158824,01/04/2022,513.60,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2158824,01/04/2022,620.60,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2158824,01/04/2022,"1,005.60",Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2159784,08/04/2022,342.40,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2159784,08/04/2022,417.30,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2159784,08/04/2022,449.40,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2159784,08/04/2022,449.40,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2159784,08/04/2022,492.20,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2159784,08/04/2022,502.90,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
DDA RAMPS & ADAPTIONS LTD,2161549,14/04/2022,481.50,Regeneration,C4114,Expenditure on Capital Grants,,,,,,
