Payments equal to or greater than �500 including VAT from 01 April 2017 - 30 April 2017,,,,,,,,,,,,,,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720579,18/04/2017,783.43,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720579,18/04/2017,954.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720579,18/04/2017,783.43,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720579,18/04/2017,954.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720579,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720579,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720578,18/04/2017,886.48,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720578,18/04/2017,886.48,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720577,18/04/2017,922.24,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720577,18/04/2017,922.24,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
BUPA CARE HOMES,1720579,18/04/2017,-719.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
BUSY BEES BROMBOROUGH,1719552,10/04/2017,6988.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
BUSY BEES BROMBOROUGH,1719552,10/04/2017,11587.29,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
BUSY BEES BROMBOROUGH,1719552,10/04/2017,4523.81,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
BUSY BEES BROMBOROUGH,1718001,04/04/2017,1270.50,FAMILIES & WELL BEING,E9902,Educational Provider,,,,,,,,,,,,,,,,,
BUSY NOUGHT TO FIVES,1719553,10/04/2017,8201.05,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
BUSY NOUGHT TO FIVES,1719553,10/04/2017,3439.15,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
BY THE BRIDGE LIMITED,1723218,26/04/2017,4051.07,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
BY THE BRIDGE LIMITED,1723218,26/04/2017,4050.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
BY THE BRIDGE LIMITED,1723218,26/04/2017,4050.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
BY THE BRIDGE LIMITED,1723218,26/04/2017,3847.50,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
C N UNWIN LIMITED T/A UNWIN SAFETY SYSTEMS,1720581,18/04/2017,526.01,FAMILIES & WELL BEING,S5600,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
CAFBIR LIMITED T/A NO 32,1717848,03/04/2017,1880.00,REGENERATION & ENVIRONMENT,V1320,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,
CAMBIAN CHILDCARE LIMITED,1723220,26/04/2017,19714.20,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
CAMBIAN CHILDCARE LIMITED,1723220,26/04/2017,19817.10,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
CAMBIAN CHILDCARE LIMITED,1723220,26/04/2017,16928.70,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
CAMBRIAN SUPPORTED LIVING,1722728,24/04/2017,15243.20,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
CAMBRIAN SUPPORTED LIVING,1719372,07/04/2017,13206.24,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,
CAMBRIANWAY LTD,1720584,18/04/2017,100342.31,TRANSFORMATION & RESOURCES,C0050,Contractors - Main,,,,,,,,,,,,,,,,,
CAMFIL LIMITED,1723482,27/04/2017,1629.96,TRANSFORMATION & RESOURCES,D3535,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
CAMFIL LIMITED,1723482,27/04/2017,572.98,TRANSFORMATION & RESOURCES,D3535,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
CAMFIL LIMITED,1720305,13/04/2017,1065.83,TRANSFORMATION & RESOURCES,D3535,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
CAMFIL LIMITED,1720305,13/04/2017,1663.14,TRANSFORMATION & RESOURCES,D3535,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
CAMFIL LIMITED,1720305,13/04/2017,1354.69,TRANSFORMATION & RESOURCES,D3535,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,654.82,FAMILIES & WELL BEING,S2070,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,665.16,FAMILIES & WELL BEING,L3190,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,583.73,FAMILIES & WELL BEING,E1000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,655.63,TRANSFORMATION & RESOURCES,D2020,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,798.86,REGENERATION & ENVIRONMENT,V1010,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,2835.20,TRANSFORMATION & RESOURCES,P1000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,590.24,TRANSFORMATION & RESOURCES,F5110,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,577.09,REGENERATION & ENVIRONMENT,V1010,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,746.17,REGENERATION & ENVIRONMENT,H2260,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,2341.38,TRANSFORMATION & RESOURCES,D2020,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,850.73,FAMILIES & WELL BEING,E1000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,559.97,TRANSFORMATION & RESOURCES,A1300,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CANDA COPYING LTD,1718002,04/04/2017,908.47,TRANSFORMATION & RESOURCES,A1100,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CAPITA BUSINESS SERVICES LTD,1720051,12/04/2017,130027.50,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,,,,,,,,,,,,,,,,,
CAPITA BUSINESS SERVICES LTD,1722942,25/04/2017,1500.00,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,,,,,,,,,,,,,,,,,
CAPITA BUSINESS SERVICES LTD,1719849,11/04/2017,187443.66,FAMILIES & WELL BEING,E1020,Communications & Computing,,,,,,,,,,,,,,,,,
CAPITA BUSINESS SERVICES LTD,1721354,19/04/2017,1170.00,TRANSFORMATION & RESOURCES,F5080,Communications & Computing,,,,,,,,,,,,,,,,,
CAPITA EDUCATION SERVICES,1718168,05/04/2017,161159.31,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
CAPITAL WEALTH PROTECTION LIMITED,1719851,11/04/2017,1500.00,FAMILIES & WELL BEING,E9962,Grants & Subscriptions,,,,,,,,,,,,,,,,,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1723226,26/04/2017,2707.50,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1723226,26/04/2017,2764.20,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
CARE CONNECT WIRRAL LTD,1718003,04/04/2017,8730.20,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,,
CAREER CONNECT,1720053,12/04/2017,40969.66,FAMILIES & WELL BEING,E9960,Hired or Contracted services,,,,,,,,,,,,,,,,,
CAREER CONNECT,1722499,21/04/2017,11092.20,FAMILIES & WELL BEING,E8741,Hired or Contracted services,,,,,,,,,,,,,,,,,
CARERS FEDERATION  LIMITED,1719556,10/04/2017,1557.48,FAMILIES & WELL BEING,S6231,Grants Paid,,,,,,,,,,,,,,,,,
CARETOWER LIMITED,1722944,25/04/2017,27420.00,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,,,,,,,,,,,,,,,,,
CAREWATCH CARE SERVICES LIMITED,1720307,13/04/2017,76695.11,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,,
CARR STONEWORK,1720054,12/04/2017,1250.00,REGENERATION & ENVIRONMENT,L4972,"Equipment - Office, Tools and materials",,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1718005,04/04/2017,733.20,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1719557,10/04/2017,1059.48,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1718171,05/04/2017,2458.18,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1719852,11/04/2017,749.58,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1723227,26/04/2017,7232.40,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1718171,05/04/2017,2458.40,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1718171,05/04/2017,-2458.40,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1721357,19/04/2017,9919.70,REGENERATION & ENVIRONMENT,L3950,Catering,,,,,,,,,,,,,,,,,
CARRINGTONS CATERING LTD,1723485,27/04/2017,564.36,TRANSFORMATION & RESOURCES,A2000,Catering,,,,,,,,,,,,,,,,,
CARTER BROWN THE EXPERT SERVICE,1723228,26/04/2017,568.44,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,
CATHEDRAL LEASING LTD,1720309,13/04/2017,1177.78,TRANSFORMATION & RESOURCES,D3535,Hired or Contracted services,,,,,,,,,,,,,,,,,
CAUSEWAY TECHNOLOGIES LTD,1721360,19/04/2017,5998.80,REGENERATION & ENVIRONMENT,V1960,Communications & Computing,,,,,,,,,,,,,,,,,
CAUSEWAY TECHNOLOGIES LTD,1719853,11/04/2017,-1412.52,TRANSFORMATION & RESOURCES,D2000,Communications & Computing,,,,,,,,,,,,,,,,,
CAUSEWAY TECHNOLOGIES LTD,1719853,11/04/2017,1563.17,REGENERATION & ENVIRONMENT,V1960,Communications & Computing,,,,,,,,,,,,,,,,,
CBC COMPUTER SYSTEMS,1722502,21/04/2017,1836.00,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
CEDARS CARE GROUP LIMITED,1720599,18/04/2017,995.10,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CEDARS CARE GROUP LIMITED,1720599,18/04/2017,995.10,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTREPLATE UK T/A LINDLEY CATERING LIMITED,1720600,18/04/2017,543.55,FAMILIES & WELL BEING,P4201,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
CENTSA C/O WARWICKSHIRE COUNTY COUNCIL,1720601,18/04/2017,1266.00,REGENERATION & ENVIRONMENT,H2260,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,1270.50,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,1270.50,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,821.14,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,998.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,821.14,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,998.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,821.14,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,998.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,821.14,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,998.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,821.14,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,998.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,821.14,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,998.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,821.14,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,998.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,821.14,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,1916.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,1916.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,958.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,958.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,958.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,958.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,2379.38,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CENTURY HEALTHCARE LIMITED,1720602,18/04/2017,2379.38,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
CHAMELEON MUSIC MARKETING LIMITED,1718175,05/04/2017,2541.13,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,
CHANGE GROW LIVE (CGL),1720059,12/04/2017,609409.44,FAMILIES & WELL BEING,P4029,Hired or Contracted services,,,,,,,,,,,,,,,,,
CHARTERED TRADING STANDARDS INSTITUTE,1721365,19/04/2017,951.60,REGENERATION & ENVIRONMENT,H3200,Training,,,,,,,,,,,,,,,,,
CHARTERED TRADING STANDARDS INSTITUTE,1721365,19/04/2017,951.60,REGENERATION & ENVIRONMENT,H3200,Training,,,,,,,,,,,,,,,,,
CHASTON HOUSE LIMITED,1720610,18/04/2017,1080.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHASTON HOUSE LIMITED,1720610,18/04/2017,1080.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,1718007,04/04/2017,508.53,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,,
CHERYL JONES,1719560,10/04/2017,1618.50,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
CHESCOMBE TRUST LTD,1720611,18/04/2017,3984.58,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESCOMBE TRUST LTD,1720611,18/04/2017,3984.58,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESCOMBE TRUST LTD,1720611,18/04/2017,4425.24,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESCOMBE TRUST LTD,1720611,18/04/2017,4425.24,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESCOMBE TRUST LTD,1720611,18/04/2017,1499.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESCOMBE TRUST LTD,1720611,18/04/2017,1499.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1722736,24/04/2017,2085.13,FAMILIES & WELL BEING,S6160,Hired or Contracted services,,,,,,,,,,,,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1722736,24/04/2017,2456.86,FAMILIES & WELL BEING,S6160,Hired or Contracted services,,,,,,,,,,,,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1722736,24/04/2017,4009.97,FAMILIES & WELL BEING,S6160,Hired or Contracted services,,,,,,,,,,,,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1718520,06/04/2017,8031.83,FAMILIES & WELL BEING,E9535,Hired or Contracted services,,,,,,,,,,,,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1719375,07/04/2017,4935.00,FAMILIES & WELL BEING,P4192,Payments to Other Agencies,,,,,,,,,,,,,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1718520,06/04/2017,27811.00,FAMILIES & WELL BEING,E6221,Hired or Contracted services,,,,,,,,,,,,,,,,,
CHESHIRE COUNTY L.T.A.,1721366,19/04/2017,1320.00,FAMILIES & WELL BEING,L3290,General Supplies and Services,,,,,,,,,,,,,,,,,
CHESHIRE RES HOMES TRUST,1720612,18/04/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESHIRE RES HOMES TRUST,1720612,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESHIRE RES HOMES TRUST,1720612,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESHIRE RES HOMES TRUST,1720612,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1719376,07/04/2017,512.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1719376,07/04/2017,2048.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1719561,10/04/2017,4272.00,TRANSFORMATION & RESOURCES,P1045,Payments to Other Local Authorities,,,,,,,,,,,,,,,,,
CHESHIRE WEST & CHESTER COUNCIL,1722737,24/04/2017,6994.17,FAMILIES & WELL BEING,E3680,Adj's With Other Lea,,,,,,,,,,,,,,,,,
CHILD POVERTY ACTION GROUP,226935,12/04/2017,775.41,TRANSFORMATION & RESOURCES,F6000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,,
CHOICE LIMITED,1720615,18/04/2017,3672.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHOICE LIMITED,1720615,18/04/2017,3672.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CHRIST THE KING PRE SCHOOL,1719563,10/04/2017,5350.80,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
CHRIST THE KING PRE SCHOOL,1719563,10/04/2017,9555.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
CIPFA,1719858,11/04/2017,4980.00,TRANSFORMATION & RESOURCES,F1200,Grants & Subscriptions,,,,,,,,,,,,,,,,,
CIPFA,1718181,05/04/2017,5887.39,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,
CIRRUS RESEARCH PLC,1718009,04/04/2017,853.20,REGENERATION & ENVIRONMENT,H2260,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
CIVICA UK LIMITED,1723237,26/04/2017,780.00,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,,,,,,,,,,,,,,,,,
CJ CHARLES HEATING PLUMBING & GAS,1720624,18/04/2017,1900.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,
CJ CHARLES HEATING PLUMBING & GAS,1720624,18/04/2017,1985.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,
CLAIRE'S CARE,1719564,10/04/2017,555.56,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
CLD FENCING SYSTEMS,1720063,12/04/2017,976.80,REGENERATION & ENVIRONMENT,L4390,Grounds Maintenance,,,,,,,,,,,,,,,,,
CLD FENCING SYSTEMS,1718182,05/04/2017,3733.32,REGENERATION & ENVIRONMENT,L4390,Grounds Maintenance,,,,,,,,,,,,,,,,,
CLEAPSS,1718183,05/04/2017,850.00,TRANSFORMATION & RESOURCES,V1000,Educational Provider,,,,,,,,,,,,,,,,,
CLOVER TECHNICAL SERVICES LTD,1723496,27/04/2017,2004.00,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,,,,,,,,,,,,,,,,,
CLOVERLEAF ADVOCACY 2000 LIMITED,1723497,27/04/2017,519.40,FAMILIES & WELL BEING,S6211,Medical Service Provider,,,,,,,,,,,,,,,,,
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1718188,05/04/2017,1759.00,FAMILIES & WELL BEING,L5410,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1718188,05/04/2017,1759.00,FAMILIES & WELL BEING,L5410,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
COMMUNITY INTEGRATED CARE,1720643,18/04/2017,961.70,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
COMMUNITY INTEGRATED CARE,1720643,18/04/2017,961.70,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
COMMUNITY INTEGRATED CARE,1718011,04/04/2017,35078.92,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1718012,04/04/2017,71017.17,FAMILIES & WELL BEING,S6161,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1719379,07/04/2017,633.08,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1720319,13/04/2017,1334.72,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,,
COMMUNITY SUPPORTED LIVING LTD,1723243,26/04/2017,66733.60,FAMILIES & WELL BEING,S6161,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
COMPASS FOSTERING NORTH LIMITED,1723244,26/04/2017,3342.90,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
COMPUTER CAB(LIVERPOOL)LIMITED,1720065,12/04/2017,5067.54,FAMILIES & WELL BEING,E5730,Care Provision,,,,,,,,,,,,,,,,,
CONCERTO SUPPORT SERVICES LIMITED,1723798,28/04/2017,1440.00,REGENERATION & ENVIRONMENT,V1010,APT&C,,,,,,,,,,,,,,,,,
CONCERTO SUPPORT SERVICES LIMITED,1720320,13/04/2017,5400.00,TRANSFORMATION & RESOURCES,C0320,Miscellaneous,,,,,,,,,,,,,,,,,
CONCERTO SUPPORT SERVICES LIMITED,1720320,13/04/2017,960.00,TRANSFORMATION & RESOURCES,D2020,Communications & Computing,,,,,,,,,,,,,,,,,
CONCRETE PRESERVATION TECHNOLOGIES LIMITED,1722514,21/04/2017,2160.00,TRANSFORMATION & RESOURCES,C0034,Contractors - Main,,,,,,,,,,,,,,,,,
CONNAUGHT TWO LIMITED T/A BELLEWS COFFEE AND WATER,1721374,19/04/2017,1512.00,TRANSFORMATION & RESOURCES,D2550,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
CONSENSUS SUPPORT SERVICES LIMITED,1720645,18/04/2017,5070.70,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
CONSENSUS SUPPORT SERVICES LIMITED,1720645,18/04/2017,5070.70,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
