Payments for Publishing for Invoices paid between 01-NOV-2021 and 30-NOV-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
B I R C C LIMITED,2120100,10/11/2021,"58,745.06",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2121932,16/11/2021,"5,985.00",Regeneration & Place,H6080,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2121932,16/11/2021,"5,985.00",Regeneration & Place,H6080,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2121932,16/11/2021,"5,985.00",Regeneration & Place,H6080,Expenses,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2119587,08/11/2021,83.32,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2122195,17/11/2021,108.63,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2122195,17/11/2021,122.46,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2119587,08/11/2021,397.60,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2122195,17/11/2021,495.60,Neighbourhood Services,T4020,Direct Transport Costs,
BACKCARE SOLUTIONS LTD,2122196,17/11/2021,555.00,Neighbourhood Services,L4976,"Equipment, Furniture & Materials",
BAGNALL & MORRIS WASTE SERVICES LTD,2123569,23/11/2021,"2,307.27",Regeneration & Place,D3310,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,2119376,05/11/2021,477.76,Regeneration & Place,D4040,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,2119376,05/11/2021,"3,535.05",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
BALMERS GARDEN MACHINERY LIMITED,2119589,08/11/2021,105.97,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
BALMERS GARDEN MACHINERY LIMITED,2119589,08/11/2021,"3,419.74",Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
BAMFORD CARE LIMITED T/A ASHBOURNE NURSING HOME,2123570,23/11/2021,"2,184.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2123571,23/11/2021,"6,030.90",Covid,H4163,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2123571,23/11/2021,"4,285.25",Covid,H4164,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2123571,23/11/2021,424.11,Covid,H4165,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2123571,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2123571,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2123571,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BARLASS -PMBJ LTD T/A BARLASS ROLLER SHUTTERS,2121636,15/11/2021,120.00,Regeneration & Place,D2650,"Repairs, alterations and maintenance",
BARNARDO'S,2124315,25/11/2021,"1,851.43","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2121637,15/11/2021,"3,201.00","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2121637,15/11/2021,"3,211.07","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2121637,15/11/2021,"3,300.00","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2120467,11/11/2021,"4,673.87","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2124315,25/11/2021,"4,673.87","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2120467,11/11/2021,"4,832.28","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2124315,25/11/2021,"4,832.28","Children, Families & Education",E7080,Care Provision,
BARNSTON BUDDIES,2125458,29/11/2021,"8,309.63","Children, Families & Education",E1170,Services,
BARNSTON BUDDIES,2125458,29/11/2021,"11,160.76","Children, Families & Education",E1170,Services,
BARRETTINE,2119857,09/11/2021,70.72,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
BARRY CANNING-EATON,2124316,25/11/2021,309.94,Covid,H4098,Grants to Voluntary Organisations,
BAUER CORPORATE SERVICES T/A BAUER RADIO LIMITED,2124318,25/11/2021,"4,999.00",Covid,H4115,"Advertising, Publicity & Marketing",
BDH SOLICITORS LIMITED,2121936,16/11/2021,168.78,Law & Governance,A1305,Hired or Contracted services,
BE BOLD STUDIOS LIMITED,2118821,03/11/2021,"5,000.00",Neighbourhood Services,L4820,"Equipment, Furniture & Materials",
BEBINGTON CHILDMINDING - NICOLA FAIRHURST,2125459,29/11/2021,453.02,"Children, Families & Education",E1170,Services,
BEBINGTON GLASS & GLAZING LTD (87437103),245362,10/11/2021,"5,768.00",RE  Housing & Community Safety,C4215,Expenditure on Capital Loans,
BEBINGTON PRESCHOOL PLAYGROUP,2125460,29/11/2021,287.50,"Children, Families & Education",E1170,Services,
BEBINGTON PRESCHOOL PLAYGROUP,2125460,29/11/2021,"1,186.09","Children, Families & Education",E1170,Services,
BEBINGTON PRESCHOOL PLAYGROUP,2125460,29/11/2021,"7,394.12","Children, Families & Education",E1170,Services,
BECKYS HOME DAY CARE - REBECCA JOHNSON,2125462,29/11/2021,196.31,"Children, Families & Education",E1170,Services,
BEDSPACE RESOURCE LIMITED,2125463,29/11/2021,"2,689.58","Children, Families & Education",E7033,Care Provision,
BEDSPACE RESOURCE LIMITED,2121639,15/11/2021,"3,719.44","Children, Families & Education",E7033,Care Provision,
BEDSPACE RESOURCE LIMITED,2121639,15/11/2021,"12,552.40","Children, Families & Education",E7035,Care Provision,
BEECHWOOD (LIVERPOOL) LIMITED,2123572,23/11/2021,"5,454.80",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
BEERS TIMBER & BUILDING SUPPLIES LIMITED,2122489,18/11/2021,329.25,Neighbourhood Services,L4954,APT&C,
BEERS TIMBER & BUILDING SUPPLIES LIMITED,2122489,18/11/2021,724.35,Neighbourhood Services,L4954,APT&C,
BEERS TIMBER & BUILDING SUPPLIES LIMITED,2122489,18/11/2021,801.02,Neighbourhood Services,L4954,APT&C,
BEERS TIMBER & BUILDING SUPPLIES LIMITED,2122489,18/11/2021,113.90,Neighbourhood Services,L4973,"Equipment, Furniture & Materials",
BEERS TIMBER & BUILDING SUPPLIES LIMITED,2118823,03/11/2021,"1,086.45",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BEES DIALECT,2119110,04/11/2021,987.62,"Children, Families & Education",E6841,Care Provision,
BEES DIALECT,2119860,09/11/2021,60.00,"Children, Families & Education",E7032,Care Provision,
BEES DIALECT,2122199,17/11/2021,77.50,"Children, Families & Education",E9692,Care Provision,
BEES DIALECT,2122199,17/11/2021,77.50,"Children, Families & Education",E9692,Care Provision,
BEES DIALECT,2123938,24/11/2021,95.00,"Children, Families & Education",E9692,Care Provision,
BEES DIALECT,2123938,24/11/2021,115.00,"Children, Families & Education",E9692,Care Provision,
BEES DIALECT,2122199,17/11/2021,121.25,"Children, Families & Education",E9692,Care Provision,
BELVIDERE NURSING HOME,2123574,23/11/2021,"6,348.32",Covid,H4163,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"4,510.79",Covid,H4164,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,446.44,Covid,H4165,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,826.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,300.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,450.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2123574,23/11/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BESTCO LIMITED,2118824,03/11/2021,76.69,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
BESTCO LIMITED,2121937,16/11/2021,3.87,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
BESTCO LIMITED,2119111,04/11/2021,9.50,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
BESTCO LIMITED,2122942,22/11/2021,21.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
BESTCO LIMITED,2122200,17/11/2021,32.25,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
BESTCO LIMITED,2121937,16/11/2021,32.39,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,55.87,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,126.10,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,252.65,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,271.92,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,543.76,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,561.26,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,589.86,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,614.67,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,809.21,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,921.15,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2123941,24/11/2021,"1,433.49",Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2125147,26/11/2021,118.31,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2125147,26/11/2021,221.14,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2125147,26/11/2021,301.90,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2120106,10/11/2021,392.52,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2120106,10/11/2021,467.68,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2125147,26/11/2021,520.69,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2125147,26/11/2021,603.20,Neighbourhood Services,L3952,Catering,
BH BUILDING AND PLASTERING,2124329,25/11/2021,"1,490.00",RE  Housing & Community Safety,C4215,Expenditure on Capital Loans,
BIFFA WASTE SERVICES,2122491,18/11/2021,"9,030.67",RE  Environment & Regulation,C5407,Contractors - Main,
BIFFA WASTE SERVICES,2122491,18/11/2021,"8,528.32",Neighbourhood Services,H2930,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"1,358.23",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"14,314.30",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"17,370.82",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"905,738.04",Neighbourhood Services,H2940,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"13,161.89",Neighbourhood Services,H3140,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"2,325.00",Covid,H4100,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"5,620.80",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"5,620.80",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"6,586.00",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"7,159.68",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"13,702.40",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"14,320.00",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"17,046.40",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"17,080.00",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"17,080.00",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2125880,30/11/2021,"20,233.60",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"29,737.60",Covid,H4152,Waste Service Provider,
BIFFA WASTE SERVICES,2122491,18/11/2021,"3,312.94",Neighbourhood Services,L4953,Waste Service Provider,
BINNIES UK LIMITED,2121940,16/11/2021,"17,349.99",Redundant Codes,C7107,Consultants Fees,
BIRKENHEAD PREPARATORY SCHOOL,2125466,29/11/2021,-180.18,"Children, Families & Education",E1170,Services,
BIRKENHEAD PREPARATORY SCHOOL,2125466,29/11/2021,"6,727.38","Children, Families & Education",E1170,Services,
BIRKENHEAD PREPARATORY SCHOOL,2125466,29/11/2021,"15,136.61","Children, Families & Education",E1170,Services,
BIRKENHEAD SCHOOL,2125882,30/11/2021,335.00,Law & Governance,A6000,Rents - external,
BIRKENHEAD SCHOOL,2123945,24/11/2021,"1,760.24","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2122492,18/11/2021,"2,000.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2122492,18/11/2021,"6,403.75","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2122492,18/11/2021,"9,382.33","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD YMCA,2119862,09/11/2021,150.00,Regeneration & Place,H6080,Expenses,
BIRKENHEAD YMCA,2121941,16/11/2021,"3,638.47",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,2121941,16/11/2021,"7,881.89",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,2121941,16/11/2021,"10,209.47",Regeneration & Place,H6085,General Supplies and Services,
BIRKENHEAD YMCA,2121941,16/11/2021,"30,990.24",Regeneration & Place,H7180,Grants Paid,
BIRTENSHAW,2121645,15/11/2021,"2,072.14","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRTENSHAW,2125467,29/11/2021,"2,072.14","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRTENSHAW,2121645,15/11/2021,"3,092.44","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRTENSHAW,2125467,29/11/2021,"3,092.44","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRTENSHAW,2120484,11/11/2021,"20,187.41","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,2124331,25/11/2021,"20,187.41","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,2120484,11/11/2021,"20,730.66","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,2124331,25/11/2021,"20,730.66","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,2125883,30/11/2021,"1,588.44",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2125883,30/11/2021,"12,486.25",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2125883,30/11/2021,"13,705.07",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUE RIBBON HEALTHCARE LIMITED,2123576,23/11/2021,"-22,263.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUE RIBBON HEALTHCARE LIMITED,2123576,23/11/2021,"12,722.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUE RIBBON HEALTHCARE LIMITED,2123576,23/11/2021,"22,263.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUEBELLS DAY NURSERY,2125468,29/11/2021,287.50,"Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,2122202,17/11/2021,984.90,"Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,2125468,29/11/2021,"2,973.49","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,2125468,29/11/2021,"5,043.63","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY LTD,2125469,29/11/2021,574.99,"Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY LTD,2125469,29/11/2021,998.51,"Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY LTD,2125469,29/11/2021,"5,598.59","Children, Families & Education",E1170,Services,
BLUEBIRD EDUCATION LIMITED,2120485,11/11/2021,"1,500.00","Children, Families & Education",E2030,Consultants,
BNR AGENCY LIMITED,2119592,08/11/2021,"85,839.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BOC LIMITED,2121646,15/11/2021,165.67,Neighbourhood Services,L3950,Catering,
BOC LIMITED,2121484,12/11/2021,228.75,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"9,839.89",Covid,H4163,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"6,991.72",Covid,H4164,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,691.97,Covid,H4165,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-968.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-160.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-120.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-102.86,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,-40.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,480.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,673.14,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,925.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,968.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"1,682.86",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,750.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"1,279.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"1,598.71",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2123577,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
