Payments equal to or greater than �500 including VAT from 01-May-2016 and 31-May-2016,,,,,,,
Supplier Name,Transaction  Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
AUTISM TOGETHER,1643088,17/05/2016,7442.76,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
AUTISM TOGETHER,1643088,17/05/2016,5918,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
AUTISM TOGETHER,1641883,10/05/2016,225607.19,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Supported Living,
AUTISM TOGETHER,1641883,10/05/2016,120140.88,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
AUTISM TOGETHER,1642314,12/05/2016,10000,FAMILIES AND WELL BEING ,E9672,Hired or Contracted services,
AUTISM TOGETHER,1646101,26/05/2016,984.95,TRANSFORMATION & RESOURCES ,B7553,Grants to Voluntary Organisations,
AUTISM TOGETHER,1640336,04/05/2016,2500,TRANSFORMATION & RESOURCES ,B7554,Grants to Voluntary Organisations,
AUTISM TOGETHER,1646664,31/05/2016,6157,FAMILIES AND WELL BEING ,E6280,Hired or Contracted services,
AVALON,1643091,17/05/2016,9461.68,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
AYNSLEY NURSING HOME,1643092,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
AYNSLEY NURSING HOME,1643092,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Short Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Short Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,650,FAMILIES AND WELL BEING ,S6142,Short Term Support - Nursing,
AYNSLEY NURSING HOME,1643092,17/05/2016,715,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
B AND D DUDLEY (CHEMISTS) LIMITED,1644263,19/05/2016,564.71,FAMILIES AND WELL BEING ,P4041,Specialist Contracts & Fees,
B AND D DUDLEY (CHEMISTS) LIMITED,1644263,19/05/2016,561.78,FAMILIES AND WELL BEING ,P4041,Specialist Contracts & Fees,
B I R C C LIMITED,1640338,04/05/2016,45863.19,FAMILIES AND WELL BEING ,S6142,Long Term Support - Community: Supported Living,
B I R C C LIMITED,1645375,23/05/2016,46601.37,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Supported Living,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1642808,16/05/2016,808.48,TRANSFORMATION & RESOURCES ,T4020,Direct Transport Costs,
BACKCARE SOLUTIONS LTD,1640084,03/05/2016,712.74,TRANSFORMATION & RESOURCES ,V1190,"Equipment, Furniture & Materials",
BADENOCH & CLARK,1646104,26/05/2016,2910,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADENOCH & CLARK,1640615,05/05/2016,1746,TRANSFORMATION & RESOURCES ,F1200,Agency Staff,
BADGE CREATION LIMITED,1640085,03/05/2016,523.2,REGENERATION & ENVIRONMENT,L4820,"Printing, Stationery & General Office Expenses",
BALTIMORE CONSULTING LIMITED,1645106,20/05/2016,3120,FAMILIES AND WELL BEING ,E9690,Consultants Fees,
BAM NUTTALL LIMITED,1642317,12/05/2016,516,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
BAM NUTTALL LIMITED,1641685,09/05/2016,1152,FAMILIES AND WELL BEING ,L5480,"Equipment, Furniture & Materials",
BAM NUTTALL LIMITED,1641685,09/05/2016,546,REGENERATION & ENVIRONMENT,L4820,Grounds Maintenance,
BAM NUTTALL LIMITED,1640616,05/05/2016,121346.38,BALANCE SHEET ,0,BAM NUTTALL - CRM,
BAM NUTTALL LIMITED,1645107,20/05/2016,583876.32,BALANCE SHEET ,0,BAM NUTTALL - CRM,
BARCHESTER HEALTHCARE LIMITED,1643100,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
BARCHESTER HEALTHCARE LIMITED,1643100,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
BARCHESTER HEALTHCARE LIMITED,1643099,17/05/2016,1847.72,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
BARNARDO'S,1645869,25/05/2016,3428.57,FAMILIES AND WELL BEING ,E7040,Care Provision,
BARNSTON BUDDIES,1640088,03/05/2016,1696.5,FAMILIES AND WELL BEING ,E9902,Educational Provider,
BARRY COLLINGS ENTERTAINMENTS,1642320,12/05/2016,3331.57,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
BAUER CORPORATE SERVICES,1641343,06/05/2016,2400,TRANSFORMATION & RESOURCES ,B9500,"Advertising, Publicity & Marketing",
BEBINGTON PRESCHOOL PLAYGROUP,1642812,16/05/2016,648.8,FAMILIES AND WELL BEING ,E9902,Educational Provider,
BEBINGTON SWIMMING CLUB,1640342,04/05/2016,2500,TRANSFORMATION & RESOURCES ,B7554,Grants to Voluntary Organisations,
BELL CONTRACTS LIMITED,1640344,04/05/2016,4576,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6133,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1643104,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Short Term Support - Nursing,
BERENDSEN UK LIMITED,1645108,20/05/2016,921.54,TRANSFORMATION & RESOURCES ,T4020,"Clothes, Uniform & Laundry",
BETHANY RYAL,1642131,11/05/2016,585,FAMILIES AND WELL BEING ,P4231,Hired or Contracted services,
BIBBY HYDROMAP LIMITED,1645109,20/05/2016,2469.4,REGENERATION & ENVIRONMENT,V1350,Grants & Subscriptions,
BIDSTON AVENUE EARLY YEARS PRE SCHOOL,1640091,03/05/2016,2560.5,FAMILIES AND WELL BEING ,E9902,Educational Provider,
BIFFA WASTE MANAGEMENT LIMITED,1640092,03/05/2016,1459.2,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1640092,03/05/2016,18848.63,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1640092,03/05/2016,6638.22,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1640092,03/05/2016,9087.36,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1640092,03/05/2016,1068586.49,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1646670,31/05/2016,3284.16,REGENERATION & ENVIRONMENT,L4972,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1642586,13/05/2016,532.6,TRANSFORMATION & RESOURCES ,D2550,"Repairs, alterations and maintenance",
BIFFA WASTE MANAGEMENT LIMITED,1642815,16/05/2016,570.53,TRANSFORMATION & RESOURCES ,D3530,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1641889,10/05/2016,8078.33,REGENERATION & ENVIRONMENT,H2940,"Equipment, Furniture & Materials",
BILL KENWRIGHT LIMITED,1646350,27/05/2016,62475.5,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
BIRKENHEAD SIXTH FORM COLLEGE,1645110,20/05/2016,44650,FAMILIES AND WELL BEING ,E5944,Specialist Contracts & Fees,
BIRKENHEAD YMCA,1641687,09/05/2016,5162.21,FAMILIES AND WELL BEING ,P4211,Other Third Party Payments,
BIRKENHEAD YMCA,1641890,10/05/2016,23882.91,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
BIRKENHEAD YMCA,1644282,19/05/2016,2604.33,FAMILIES AND WELL BEING ,P4211,Other Third Party Payments,
BIRTENSHAW,1640093,03/05/2016,24934.9,FAMILIES AND WELL BEING ,E7040,Indep Resident Care,
BIRTENSHAW,1640093,03/05/2016,17802.67,FAMILIES AND WELL BEING ,E7040,Indep Resident Care,
BIRTENSHAW,1640093,03/05/2016,20158.66,FAMILIES AND WELL BEING ,E7040,Indep Resident Care,
BIRTENSHAW,1640093,03/05/2016,21034.67,FAMILIES AND WELL BEING ,E7040,Indep Resident Care,
BIRTENSHAW,1646672,31/05/2016,24716.42,FAMILIES AND WELL BEING ,E7040,Indep Resident Care,
BIRTENSHAW,1646672,31/05/2016,17631.67,FAMILIES AND WELL BEING ,E7040,Indep Resident Care,
BIRTENSHAW,1646672,31/05/2016,20158.66,FAMILIES AND WELL BEING ,E7040,Indep Resident Care,
BIRTENSHAW,1646672,31/05/2016,21034.67,FAMILIES AND WELL BEING ,E7040,Indep Resident Care,
BLACKHEATH TEACHING PRACTICE,1646354,27/05/2016,1015,FAMILIES AND WELL BEING ,P4160,Specialist Contracts & Fees,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1643113,17/05/2016,1858.92,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1643113,17/05/2016,-522.8,FAMILIES AND WELL BEING ,S6133,Customer and Client - Community Care,
BLUE SKY PRODUCTIONS LIMITED,1641892,10/05/2016,7198.51,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
BLUEBELLS DAY NURSERY LTD,1640095,03/05/2016,750.75,FAMILIES AND WELL BEING ,E9902,Educational Provider,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1820,FAMILIES AND WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Short Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1800,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,514.29,FAMILIES AND WELL BEING ,S6131,Short Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1884,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1820,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1105,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1221.43,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1643115,17/05/2016,1092.86,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
BOTTOMLINE TECHNOLOGIES LIMITED,1645385,23/05/2016,1200,FAMILIES AND WELL BEING ,L1040,"Repairs, alterations and maintenance",
BRENNTAG UK LIMITED,1642133,11/05/2016,1978.44,FAMILIES AND WELL BEING ,L3320,"Equipment, Furniture & Materials",
BRIDGING THE GAP CONSULTANCY LIMITED,1643119,17/05/2016,540,FAMILIES AND WELL BEING ,E6533,Care Provision,
BRIGHTER BEBINGTON,1640347,04/05/2016,2500,TRANSFORMATION & RESOURCES ,B7554,Grants to Voluntary Organisations,
BRIGHTSIDE COMMERCIAL DEEP CLEANING LIMITED,1642329,12/05/2016,984,TRANSFORMATION & RESOURCES ,C0044,Contractors - Main,
BRITISH GAS BUSINESS,1643949,18/05/2016,1596.66,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,4912.48,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1235.37,TRANSFORMATION & RESOURCES ,L2480,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1272.78,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1389.98,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1005.39,TRANSFORMATION & RESOURCES ,D3512,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,565.53,TRANSFORMATION & RESOURCES ,D2630,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,536.49,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,725.26,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,751.99,FAMILIES AND WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,750.26,FAMILIES AND WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,750.13,FAMILIES AND WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,925.45,FAMILIES AND WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,706.42,FAMILIES AND WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,781.44,FAMILIES AND WELL BEING ,S6136,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,587.55,TRANSFORMATION & RESOURCES ,D3503,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,714.49,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,919.71,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1047.44,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,640.89,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1101.1,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1896.02,FAMILIES AND WELL BEING ,S5210,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1228.74,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,733.42,FAMILIES AND WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1440.87,FAMILIES AND WELL BEING ,L3030,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,741.28,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,704.58,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,634.72,REGENERATION & ENVIRONMENT,L2470,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,769.84,TRANSFORMATION & RESOURCES ,D3541,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,530.7,FAMILIES AND WELL BEING ,E6763,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,692.29,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1460.2,FAMILIES AND WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1219.14,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1277.19,TRANSFORMATION & RESOURCES ,T4020,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,523.87,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,531.6,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,555.02,FAMILIES AND WELL BEING ,L3403,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,994.2,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,869.3,TRANSFORMATION & RESOURCES ,D2650,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,867.96,TRANSFORMATION & RESOURCES ,D3518,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,516.32,FAMILIES AND WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,2297.61,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,1203.37,TRANSFORMATION & RESOURCES ,L3970,Gas,
BRITISH GAS BUSINESS,1643949,18/05/2016,-880.2,FAMILIES AND WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1643949,18/05/2016,810.8,FAMILIES AND WELL BEING ,E1220,Electricity,
BRITISH GAS BUSINESS,1645675,24/05/2016,835.69,TRANSFORMATION & RESOURCES ,D2690,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1642592,13/05/2016,62709.06,TRANSFORMATION & RESOURCES ,H4000,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,1642135,11/05/2016,816.48,FAMILIES AND WELL BEING ,S6131,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1645676,24/05/2016,682.8,FAMILIES AND WELL BEING ,S6131,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1640641,05/05/2016,1483.2,TRANSFORMATION & RESOURCES ,F4300,Communications & Computing,
BRITISH YOUTH COUNCIL,1642332,12/05/2016,500,FAMILIES AND WELL BEING ,E9480,Hired or Contracted services,
BROOK YOUNG PEOPLE,1640350,04/05/2016,11375,FAMILIES AND WELL BEING ,P4060,Grants to Voluntary Organisations,
BROOK YOUNG PEOPLE,1644299,19/05/2016,11375,FAMILIES AND WELL BEING ,P4060,Grants to Voluntary Organisations,
BROOKFIELD NURSING AGENCY,1641896,10/05/2016,4485.29,FAMILIES AND WELL BEING ,S6131,Long Term Support - Community: Homecare,
BROOKFIELD NURSING HOME,1643123,17/05/2016,1820,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1643123,17/05/2016,1820,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1643123,17/05/2016,1820,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1643123,17/05/2016,1820,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1643123,17/05/2016,1625,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BROTHERS OF CHARITY SERVICES  ,1643124,17/05/2016,4577.4,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
BROTHERS OF CHARITY SERVICES  ,1641897,10/05/2016,4696.34,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1645391,23/05/2016,4696.34,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROTHERS OF CHARITY SERVICES  ,1645390,23/05/2016,1645.92,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
BT GLOBAL SERVICES,1640351,04/05/2016,59517.67,TRANSFORMATION & RESOURCES ,F4430,Communications & Computing,
BT GLOBAL SERVICES,1641898,10/05/2016,30109.09,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BUDGET MAINTENANCE LIMITED,1641899,10/05/2016,1385,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
BUILDING SOFTWARE LIMITED T/A MEASURE2IMPROVE,1646357,27/05/2016,9540,REGENERATION & ENVIRONMENT,V1900,"Advertising, Publicity & Marketing",
BUILDING TECHNOLOGY SYSTEMS LIMITED,1645678,24/05/2016,1200,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
BUPA CARE HOMES,1643129,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
BUPA CARE HOMES,1643129,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
BUPA CARE HOMES,1643129,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
BUPA CARE HOMES,1643129,17/05/2016,1820,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
BUPA CARE HOMES,1643129,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
BUPA CARE HOMES,1643129,17/05/2016,1820,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1643128,17/05/2016,1824.76,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BUPA CARE HOMES,1643127,17/05/2016,1786.96,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
BUPA CARE HOMES,1643129,17/05/2016,-1812,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1643129,17/05/2016,-1812,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1643129,17/05/2016,-910,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1643129,17/05/2016,-711.86,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1643128,17/05/2016,-1218.8,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
