Payments equal to or greater than �500 excluding VAT from 01 June - 30 June 2018,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION
BONDCARE WILLINGTON LIMITED,1818341,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
BONDCARE WILLINGTON LIMITED,1818341,12-Jun-18,1758.86,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+)
BONDCARE WILLINGTON LIMITED,1818341,12-Jun-18,-2448,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64)
BONDCARE WILLINGTON LIMITED,1818341,12-Jun-18,1952,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
BONDCARE WILLINGTON LIMITED,1818341,12-Jun-18,906.29,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
BONDCARE WILLINGTON LIMITED,1818341,12-Jun-18,1018,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
BONDCARE WILLINGTON LIMITED,1818341,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
BONDCARE WILLINGTON LIMITED,1818341,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
BRAMLEY HOUSE - DEBBIE PILGRIM,1820726,20-Jun-18,4048.14,Families & Well Being - Schools,E1170,Services
BRATHAY TRUST,1822468,28-Jun-18,19727,Families & Well Being - Children and Young People,E9960,Contributions
BRENNTAG UK LIMITED,1818343,12-Jun-18,1549.6,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials"
BRIGHT SMILES DAY NURSERY,1820728,20-Jun-18,-1500.16,Families & Well Being - Schools,E1170,Services
BRIGHT SMILES DAY NURSERY,1820728,20-Jun-18,15506.95,Families & Well Being - Schools,E1170,Services
BRIGHT SMILES DAY NURSERY,1820728,20-Jun-18,2361.35,Families & Well Being - Schools,E1170,Services
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,1820729,20-Jun-18,998.4,Families & Well Being - Schools,E1170,Services
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,1820729,20-Jun-18,783.9,Families & Well Being - Schools,E1170,Services
BRITISH GAS BUSINESS,1819103,14-Jun-18,1107.26,Transformation & Resources,D2680,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,4382.37,Transformation & Resources,D2550,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,653.46,Transformation & Resources,D3512,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,798.96,Transformation & Resources,D2550,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,761.25,Families & Well Being - Children and Young People,E1410,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,540.8,Regeneration & Environment,L4973,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,675.51,Transformation & Resources,D2660,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,964.47,Regeneration & Environment,L4972,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,1119.42,Transformation & Resources,L3910,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,788.33,Families & Well Being - Children and Young People,E1420,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,777.65,Families & Well Being - Leisure,L3030,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,599.17,Transformation & Resources,D3520,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,503.11,Families & Well Being - Children and Young People,E8940,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,2141.77,Transformation & Resources,D2700,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,537.43,Transformation & Resources,L5330,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,1177.36,Families & Well Being - Leisure,L5510,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,975.5,Transformation & Resources,D2620,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,-1155.97,Families & Well Being - Children and Young People,E7491,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,-818.12,Families & Well Being - Children and Young People,E7491,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,-542.17,Families & Well Being - Children and Young People,E7491,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,-1567.18,Families & Well Being - Children and Young People,E7491,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,3389.47,Families & Well Being - Children and Young People,E7491,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,850.17,Transformation & Resources,D2650,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,746.36,Transformation & Resources,D3518,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,539.17,Families & Well Being - Children and Young People,E1420,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,1374.21,Transformation & Resources,D2550,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,3137.52,Regeneration & Environment,L4950,Energy Costs
BRITISH GAS BUSINESS,1819103,14-Jun-18,693.82,Families & Well Being - Schools,E1220,Energy Costs
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,796.91,Families & Well Being - Leisure,L3403,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,607.75,Regeneration & Environment,L4972,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,1395.15,Transformation & Resources,D2180,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,715.71,Families & Well Being - Adult Social Care,S2070,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,-1123.46,Transformation & Resources,F6000,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,-1849.22,Transformation & Resources,F4410,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,3708,Transformation & Resources,F4300,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,3414.77,Transformation & Resources,F4410,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,3443.61,Transformation & Resources,F4410,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,3057.02,Transformation & Resources,F4410,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,5603.86,Regeneration & Environment,V2500,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,7279,Regeneration & Environment,V2500,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,12903,Regeneration & Environment,V2500,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,1397.52,Transformation & Resources,L2300,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,5322.86,Regeneration & Environment,V2500,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,3499.64,Regeneration & Environment,V2500,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,6694.74,Regeneration & Environment,V2500,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,3578,Regeneration & Environment,V2500,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1820733,20-Jun-18,7271.86,Regeneration & Environment,V2500,Communications & Computing
BROOK YOUNG PEOPLE,1823300,29-Jun-18,11300,Families and Well Being - Public Health,P4090,Other Third Party Payments
BROOKDALE PRE SCHOOL GROUP,1820735,20-Jun-18,1495.04,Families & Well Being - Schools,E1170,Services
BROOKDALE PRE SCHOOL GROUP,1820735,20-Jun-18,2638,Families & Well Being - Schools,E1170,Services
BROOKDALE PRE SCHOOL GROUP,1820735,20-Jun-18,13620.05,Families & Well Being - Schools,E1170,Services
BROOKFIELD NURSING AGENCY,1822473,28-Jun-18,13974.9,Families & Well Being - Adult Social Care,S6111,Physical Support - Older People (65+)
BROOKFIELD NURSING HOME,1818348,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+)
BROOKFIELD NURSING HOME,1818348,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+)
BROOKFIELD NURSING HOME,1818348,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6162,Physical Support - Older People (65+)
BROOKFIELD NURSING HOME,1818348,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
BROOKFIELD NURSING HOME,1818348,12-Jun-18,771.42,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
BROOKHURST PRE SCHOOL,1820736,20-Jun-18,696.32,Families & Well Being - Schools,E1170,Services
BROOKHURST PRE SCHOOL,1820736,20-Jun-18,5018,Families & Well Being - Schools,E1170,Services
BROOKHURST PRE SCHOOL,1820736,20-Jun-18,6771.35,Families & Well Being - Schools,E1170,Services
BROTHERS OF CHARITY SERVICES  ,1818349,12-Jun-18,4577.4,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
BROTHERS OF CHARITY SERVICES  ,1820738,20-Jun-18,5950.42,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
BROTHERS OF CHARITY SERVICES  ,1822474,28-Jun-18,1625.79,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
BROXAP LIMITED,1816644,04-Jun-18,1419,Regeneration & Environment,L4972,Grounds Maintenance
BROXAP LIMITED,1820211,18-Jun-18,565,Regeneration & Environment,L4972,"Equipment, Furniture & Materials"
BRYN MARL LIMITED,1818350,12-Jun-18,2114.29,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
BRYN MARL LIMITED,1818350,12-Jun-18,1522.29,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
BRYN MELYN CARE LIMITED,1821173,21-Jun-18,25302.86,Families & Well Being - Children and Young People,E7040,Care Provision
BT BUSINESS DIRECT,1820448,19-Jun-18,677.4,Transformation & Resources,F4411,"Equipment, Furniture & Materials"
BT PAYPHONES,1818351,12-Jun-18,11326.59,Transformation and Resources,C0700,Architects Charges
BUILDING BLOCKS DAY NURSERY,1820739,20-Jun-18,5990.4,Families & Well Being - Schools,E1170,Services
BUILDING BLOCKS DAY NURSERY,1820739,20-Jun-18,18459.27,Families & Well Being - Schools,E1170,Services
BUILDING BLOCKS DAY NURSERY,1820739,20-Jun-18,5877.3,Families & Well Being - Schools,E1170,Services
BUILDING BLOCKS DAY NURSERY,1822159,27-Jun-18,2725,Families & Well Being - Schools,E3680,Educational Provider
BUILDING BRIDGES (CARE HOMES) LTD,1817740,11-Jun-18,1785.71,Families & Well Being - Children and Young People,E7040,Care Provision
BUILDING BRIDGES (CARE HOMES) LTD,1821174,21-Jun-18,10428.57,Families & Well Being - Children and Young People,E7040,Care Provision
BUPA CARE HOMES,1818352,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+)
BUPA CARE HOMES,1818352,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
BUPA CARE HOMES,1818352,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
BUPA CARE HOMES,1818352,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
BUPA CARE HOMES,1818352,12-Jun-18,2653.71,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+)
BUPA CARE HOMES,1818352,12-Jun-18,663.43,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+)
BUPA CARE HOMES,1818352,12-Jun-18,2764.29,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+)
BUSY BEES BROMBOROUGH,1820740,20-Jun-18,6988.8,Families & Well Being - Schools,E1170,Services
BUSY BEES BROMBOROUGH,1820740,20-Jun-18,31534.65,Families & Well Being - Schools,E1170,Services
BUSY BEES BROMBOROUGH,1820740,20-Jun-18,11126.15,Families & Well Being - Schools,E1170,Services
BUSY BEES BROMBOROUGH,1817741,11-Jun-18,513,Families & Well Being - Children and Young People,E6532,Care Provision
BUSY BEES BROMBOROUGH,1822160,27-Jun-18,8175,Families & Well Being - Schools,E3680,Educational Provider
BUSY NOUGHT TO FIVES,1820741,20-Jun-18,12018.4,Families & Well Being - Schools,E1170,Services
BUSY NOUGHT TO FIVES,1820741,20-Jun-18,2602.05,Families & Well Being - Schools,E1170,Services
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,1820742,20-Jun-18,1373.5,Families & Well Being - Schools,E1170,Services
BY THE BRIDGE LIMITED,1823303,29-Jun-18,3770.57,Families & Well Being - Children and Young People,E7040,Care Provision
BY THE BRIDGE LIMITED,1823303,29-Jun-18,3847.5,Families & Well Being - Children and Young People,E7040,Care Provision
BY THE BRIDGE LIMITED,1823303,29-Jun-18,3707.14,Families & Well Being - Children and Young People,E7040,Care Provision
BY THE BRIDGE LIMITED,1823303,29-Jun-18,4264.29,Families & Well Being - Children and Young People,E7040,Care Provision
BY THE BRIDGE LIMITED,1823303,29-Jun-18,4051.07,Families & Well Being - Children and Young People,E7040,Care Provision
BY THE BRIDGE LIMITED,1823303,29-Jun-18,3965.79,Families & Well Being - Children and Young People,E7040,Care Provision
BY THE BRIDGE LIMITED,1823303,29-Jun-18,3969,Families & Well Being - Children and Young People,E7040,Care Provision
BY THE BRIDGE LIMITED,1823303,29-Jun-18,3965.79,Families & Well Being - Children and Young People,E7040,Care Provision
C3 IMAGING LTD,1816363,01-Jun-18,822.8,Transformation & Resources,D3130,"Repairs, alterations and maintenance"
CABBAGE PATCH CHILDCARE-NICOLA VOLAN,1820743,20-Jun-18,1173.84,Families & Well Being - Schools,E1170,Services
CADENT GAS LIMITED,1816645,04-Jun-18,1230,Transformation & Resources,D8000,"Repairs, alterations and maintenance"
CAMBIAN CHILDCARE LIMITED,1821179,21-Jun-18,-1303.55,Families & Well Being - Children and Young People,E7040,Care Provision
CAMBIAN CHILDCARE LIMITED,1821179,21-Jun-18,-4692.87,Families & Well Being - Children and Young People,E7040,Care Provision
CAMBIAN CHILDCARE LIMITED,1821179,21-Jun-18,-15642.9,Families & Well Being - Children and Young People,E7040,Care Provision
CAMBIAN CHILDCARE LIMITED,1821179,21-Jun-18,1303.55,Families & Well Being - Children and Young People,E7040,Care Provision
CAMBIAN CHILDCARE LIMITED,1821179,21-Jun-18,4692.87,Families & Well Being - Children and Young People,E7040,Care Provision
CAMBIAN CHILDCARE LIMITED,1821179,21-Jun-18,14357.1,Families & Well Being - Children and Young People,E7040,Care Provision
CAMBIAN CHILDCARE LIMITED,1821179,21-Jun-18,13714.2,Families & Well Being - Children and Young People,E7040,Care Provision
CAMBIAN CHILDCARE LIMITED,1821179,21-Jun-18,15642.9,Families & Well Being - Children and Young People,E7040,Care Provision
CAMBRIAN SUPPORTED LIVING,1820745,20-Jun-18,16443.4,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
CAMBRIAN SUPPORTED LIVING,1816779,05-Jun-18,13695.36,Regeneration & Environment,H7180,Grants Paid
CAMBRIANWAY LTD,1817745,11-Jun-18,64385.47,RE - Environment & Regulation,C5170,Contractors - Main
CAMFIL LIMITED,1820746,20-Jun-18,1174.06,Transformation & Resources,D3534,"Repairs, alterations and maintenance"
CANDA COPYING LTD,1816780,05-Jun-18,707.67,Transformation & Resources,F4410,"Printing, Stationery & General Office Expenses"
CANNON HYGIENE LIMITED,1817747,11-Jun-18,577.68,Families & Well Being - Children and Young People,E7483,General Supplies and Services
CANNON HYGIENE LIMITED,1821882,26-Jun-18,1708.68,Transformation & Resources,D2550,Cleaning & Domestic Supplies
CANNON HYGIENE LIMITED,1821882,26-Jun-18,716.52,Transformation & Resources,D2620,Cleaning & Domestic Supplies
CAPITA BUSINESS SERVICES LTD,1821180,21-Jun-18,18830.42,Transformation & Resources,F1320,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1821883,26-Jun-18,500,Transformation & Resources,F5080,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1817449,08-Jun-18,9034,Transformation & Resources,F2003,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1817449,08-Jun-18,3105,Regeneration & Environment,L3950,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1820748,20-Jun-18,1372.5,Regeneration & Environment,L3950,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1821883,26-Jun-18,93703.25,Transformation & Resources,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1821883,26-Jun-18,33000,Transformation & Resources,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1821883,26-Jun-18,8400,Transformation & Resources,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1820748,20-Jun-18,8200,Families & Well Being - Schools,E3010,Other Third Party Payments
CAPITA BUSINESS SERVICES LTD,1816944,06-Jun-18,3778.63,Transformation & Resources,F6000,Communications & Computing
CARDIAC SCIENCE HOLDINGS UK LIMITED,1817748,11-Jun-18,500,Transformation & Resources,B7552,Specialist Contracts & Fees
CARE CONNECT WIRRAL LTD,1817450,08-Jun-18,9302.8,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
CARE CONNECT WIRRAL LTD,1822478,28-Jun-18,8336.1,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
CARE IN MIND RESIDENTIAL SERVICES,1823307,29-Jun-18,17378.7,Families & Well Being - Children and Young People,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1823308,29-Jun-18,-4965.03,Families & Well Being - Children and Young People,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1823308,29-Jun-18,15580.04,Families & Well Being - Children and Young People,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1823308,29-Jun-18,10624.01,Families & Well Being - Children and Young People,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1823308,29-Jun-18,1028.13,Families & Well Being - Children and Young People,E7040,Care Provision
CAREER CONNECT,1821467,22-Jun-18,45738.81,Families & Well Being - Children and Young People,E9964,Payments to Other Agencies
CAREER CONNECT,1823309,29-Jun-18,30815,Families & Well Being - Children and Young People,E9960,Hired or Contracted services
CAREER CONNECT,1823309,29-Jun-18,30815,Families & Well Being - Children and Young People,E9960,Hired or Contracted services
CARERS UK,1821181,21-Jun-18,2000,Adult Social Care Services,C8200,Contractors - Main
CAREWATCH CARE SERVICES LIMITED,1818354,12-Jun-18,99809.13,Families & Well Being - Adult Social Care,S6111,Physical Support - Older People (65+)
CARITAS DIOCESE OF SALFORD,1822479,28-Jun-18,3394.24,Families & Well Being - Children and Young People,E7040,Care Provision
CARITAS DIOCESE OF SALFORD,1822479,28-Jun-18,2967.63,Families & Well Being - Children and Young People,E7040,Care Provision
CAROL JONES,1820749,20-Jun-18,522.6,Families & Well Being - Schools,E1170,Services
CARRINGTONS CATERING LTD,1820014,15-Jun-18,2375.71,Regeneration & Environment,L3950,Catering
CARRINGTONS CATERING LTD,1820452,19-Jun-18,2181.89,Regeneration & Environment,L3950,Catering
CARRINGTONS CATERING LTD,1820452,19-Jun-18,3135.49,Regeneration & Environment,L3950,Catering
CARRINGTONS CATERING LTD,1820752,20-Jun-18,3530,Regeneration & Environment,L3950,Catering
CARTER BROWN THE EXPERT SERVICE,1820453,19-Jun-18,553.58,Transformation & Resources,A1300,Legal Service Provider
CARTER BROWN THE EXPERT SERVICE,1821468,22-Jun-18,679.55,Transformation & Resources,A1300,Legal Service Provider
CARTER BROWN THE EXPERT SERVICE,1822502,28-Jun-18,1589.8,Transformation & Resources,A1300,Legal Service Provider
CAS CARE SERVICES LIMITED,1818356,12-Jun-18,8077.64,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
CAS CARE SERVICES LIMITED,1818356,12-Jun-18,16100,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
CASTLE FINE ARTS FOUNDRY LIMITED,1820015,15-Jun-18,6917,Transformation & Resources,D8000,"Equipment, Furniture & Materials"
CATHERINE JONES - CHILDMINDER,1820753,20-Jun-18,1435.14,Families & Well Being - Schools,E1170,Services
CATHS CARE - CATHERINE DUGGAN,1820755,20-Jun-18,586.92,Families & Well Being - Schools,E1170,Services
CATTLE & CANE,1820455,19-Jun-18,750,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing"
CBC COMPUTER SYSTEMS,1820017,15-Jun-18,558,Transformation & Resources,F4300,"Equipment, Furniture & Materials"
CCCO INTERIORS LIMITED,1816946,06-Jun-18,1568,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
CDW LIMITED,1818357,12-Jun-18,669.94,Transformation & Resources,F4610,"Equipment, Furniture & Materials"
CEDARS CARE GROUP LIMITED,1818358,12-Jun-18,1990.2,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,1324,Families & Well Being - Adult Social Care,S6121,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,4248.89,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,513,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6121,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,1465.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,1026,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,-998,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,-1996,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CENTURY HEALTHCARE LIMITED,1818359,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+)
CHANGE GROW LIVE (CGL),1817763,11-Jun-18,591209.63,Families and Well Being - Public Health,P4029,Contracts With Voluntary Organisations
CHANTEL MCGREGOR,1821189,21-Jun-18,800,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing"
CHAPELGATE SERVICES LIMITED,1818361,12-Jun-18,2095.2,Transformation & Resources,H4050,Grants & Subscriptions
CHAPELGATE SERVICES LIMITED,1818361,12-Jun-18,1168,Transformation & Resources,H4050,Grants & Subscriptions
CHAPELGATE SERVICES LIMITED,1818361,12-Jun-18,2220.9,Transformation & Resources,H4050,Grants & Subscriptions
CHAPELGATE SERVICES LIMITED,1818361,12-Jun-18,1970,Transformation & Resources,H4050,Grants & Subscriptions
CHAPELGATE SERVICES LIMITED,1818361,12-Jun-18,1272.7,Transformation & Resources,H4050,Grants & Subscriptions
CHAPELGATE SERVICES LIMITED,1818361,12-Jun-18,2348.4,Transformation & Resources,H4050,Grants & Subscriptions
REDACTED PERSONAL DATA,1818767,13-Jun-18,2118,Families & Well Being - Children and Young People,E7052,16 Plus Non Accommodation
CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,1820758,20-Jun-18,1500,Regeneration & Environment,H2260,Advertising - Employee
CHASTON HOUSE LIMITED,1818362,12-Jun-18,2320,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+)
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,1821887,26-Jun-18,508.53,Families and Well Being - Public Health,P4075,Payments to Other Agencies
CHERRY COTTAGE LIMITED,1822522,28-Jun-18,13950,Families & Well Being - Children and Young People,E7040,Care Provision
CHERYL JONES,1820760,20-Jun-18,998.4,Families & Well Being - Schools,E1170,Services
CHERYL JONES,1820760,20-Jun-18,928.2,Families & Well Being - Schools,E1170,Services
CHERYL JONES,1820760,20-Jun-18,824.85,Families & Well Being - Schools,E1170,Services
CHESCOMBE TRUST LTD,1818363,12-Jun-18,7969.16,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
CHESCOMBE TRUST LTD,1818363,12-Jun-18,5660.48,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1818768,13-Jun-18,4935,Families and Well Being - Public Health,P4192,Payments to Other Agencies
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1818768,13-Jun-18,4935,Families and Well Being - Public Health,P4192,Payments to Other Agencies
CHESHIRE CONTRACT CARS LIMITED,1816648,04-Jun-18,9814,Families & Well Being - Children and Young People,E5730,School Transport - Primary
CHESHIRE RES HOMES TRUST,1818364,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
CHESHIRE RES HOMES TRUST,1818364,12-Jun-18,514.29,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
CHESHIRE RES HOMES TRUST,1818364,12-Jun-18,-835.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
CHESHIRE RES HOMES TRUST,1818364,12-Jun-18,1285.71,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
CHESHIRE RES HOMES TRUST,1818364,12-Jun-18,552.4,Families & Well Being - Adult Social Care,S6131,Customer and Client - Community Care
CHESHIRE TURF MACHINERY,1822164,27-Jun-18,837.14,Regeneration & Environment,L4002,Direct Transport Costs
CHESHIRE WEST & CHESTER COUNCIL-CBS ACCOUNT,1817175,07-Jun-18,1650,Transformation & Resources,L2300,Grants & Subscriptions
CHILD ACTION NORTHWEST,236067,11-Jun-18,3449.99,Families & Well Being - Children and Young People,E7040,Care Provision
CHOICE LIMITED,1818365,12-Jun-18,7344,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
CHRIST THE KING PRE SCHOOL,1820762,20-Jun-18,571.35,Families & Well Being - Schools,E1170,Services
CHRIST THE KING PRE SCHOOL,1820762,20-Jun-18,17150.05,Families & Well Being - Schools,E1170,Services
CHRISTINE MCANDREW,1820764,20-Jun-18,705.51,Families & Well Being - Schools,E1170,Services
CIPFA,1816649,04-Jun-18,5700,Transformation & Resources,F1100,Training Expenses
CIPFA,1819183,14-Jun-18,3000,Transformation & Resources,D2020,Grants & Subscriptions
