Payments for Publishing for Invoices paid between 01-JUL-2022 and 31-JUL-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,471.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,240.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,-61.47,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,-112.24,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,430.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,-123.47,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,864.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,314.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,100.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,550.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,471.43,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,314.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,-352.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"-2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"1,335.71",Adults Care and Health and Strategic Commissioning,S6152,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,242.86,Adults Care and Health and Strategic Commissioning,S6152,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ANCHOR CAREHOMES GROUP LIMITED,2180208,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,788.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,157.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,-304.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"-2,128.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,"1,571.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2180209,05/07/2022,285.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,157.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"1,100.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,130.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,-550.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"-2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,550.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                  ,2180210,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,320.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,-550.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,400.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,320.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,120.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,392.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,864.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"1,335.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"1,164.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"-1,021.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"1,100.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,392.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,53.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2180211,05/07/2022,300.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANDREW MOUNTAIN,2181963,11/07/2022,775.00,Law & Governance,A1305,Legal Service Provider,
ANDY CAMPBELL RECYCLING LTD,2180913,07/07/2022,200.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ANNA'S LITTLE ANGELS - ANNA COOK,2186980,29/07/2022,909.31,"Children, Families & Education",E1170,Services,
ANSELMIANS RUGBY UNION FOOTBALL CLUB LIMITED,2180928,07/07/2022,"4,759.83","Children, Families & Education",E8660,Rates,
ANTOINETTE KATHLEEN CARR,2180931,07/07/2022,60.00,"Children, Families & Education",E9602,Agency Staff,
ANTOINETTE KATHLEEN CARR,2180931,07/07/2022,60.00,"Children, Families & Education",E9602,Agency Staff,
ANTOINETTE KATHLEEN CARR,2180931,07/07/2022,60.00,"Children, Families & Education",E9602,Agency Staff,
ANTOINETTE KATHLEEN CARR,2183163,15/07/2022,60.00,"Children, Families & Education",E9602,Agency Staff,
ANTOINETTE KATHLEEN CARR,2180931,07/07/2022,75.00,"Children, Families & Education",E9602,Agency Staff,
APEX CHILDRENS SERVICES LIMITED,2181964,11/07/2022,"13,206.47","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2181964,11/07/2022,"13,346.55","Children, Families & Education",E7080,Care Provision,
APEX MANAGEMENT SOLUTIONS LIMITED,2181965,11/07/2022,"2,120.80","Children, Families & Education",E5731,School Transport - Special,
APEX MANAGEMENT SOLUTIONS LIMITED,2182561,13/07/2022,"2,120.80","Children, Families & Education",E5731,School Transport - Special,
APEX MANAGEMENT SOLUTIONS LIMITED,2183694,19/07/2022,"2,120.80","Children, Families & Education",E5731,School Transport - Special,
APEX MANAGEMENT SOLUTIONS LIMITED,2186326,28/07/2022,"1,365.76","Children, Families & Education",E5731,School Transport - Special,
APOLLO CARE WIRRAL LIMITED,2183695,19/07/2022,"12,462.72",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2179577,04/07/2022,678.78,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2179576,04/07/2022,"1,263.41",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2186982,29/07/2022,"1,263.41",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-804.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-804.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-804.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-804.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-804.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-804.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-804.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-804.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"1,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"-2,252.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,"2,800.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-102.51,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-181.37,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2180215,05/07/2022,-276.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
