Payments for Publishing for Invoices paid between 01-JAN-2021 and 31-JAN-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2045598,29/01/2021,554.37,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2045598,29/01/2021,290.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2045598,29/01/2021,371.50,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2045598,29/01/2021,35.90,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2045598,29/01/2021,70.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2045598,29/01/2021,65.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE T/A CROSSROADS TOGETHER,2045598,29/01/2021,"17,822.77","Children, Families & Education",E9675,Hired or Contracted services,
CROWN OIL LIMITED,2037556,04/01/2021,657.53,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
CROWN OIL LIMITED,2039691,11/01/2021,"1,317.30",Neighbourhood Services,T4020,Direct Transport Costs,
CROWN OIL LIMITED,2045064,27/01/2021,"1,587.97",Neighbourhood Services,T4020,Direct Transport Costs,
CRYOSERVICE LTD,2037557,04/01/2021,237.55,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
CRYOSERVICE LTD,2038479,07/01/2021,22.80,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
CRYOSERVICE LTD,2038479,07/01/2021,17.10,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
CRYOSERVICE LTD,2045065,27/01/2021,351.03,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
CRYSTAL CARE SOLUTIONS LIMITED,2037558,04/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2037558,04/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2037558,04/01/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2037558,04/01/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2037558,04/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2037558,04/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2037558,04/01/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2037558,04/01/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2039424,08/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2039424,08/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2039424,08/01/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2039424,08/01/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2042487,21/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2042487,21/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2042487,21/01/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2042487,21/01/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2042487,21/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2042487,21/01/2021,"3,242.40","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2042487,21/01/2021,"6,200.00","Children, Families & Education",E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,2042487,21/01/2021,"3,974.80","Children, Families & Education",E7080,Care Provision,
CSL DUALCOM LIMITED,2037559,04/01/2021,235.90,Neighbourhood Services,H4000,Services,
CSL DUALCOM LIMITED,2043559,22/01/2021,522.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
CSL DUALCOM LIMITED,2045354,28/01/2021,117.95,Neighbourhood Services,H4000,Services,
CSL DUALCOM LIMITED,2045600,29/01/2021,576.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
CULL PAPERLESS SOLUTIONS LIMITED,2042488,21/01/2021,"1,603.61",Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
CUNLIFFES LIMITED,2038048,06/01/2021,520.00,Covid,H4100,Hired or Contracted services,
CUNNINGHAM LINDSEY,2040297,14/01/2021,"4,557.57",Transformation and Resources,X1000,Liability Claims 2017/18,
CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LIMITED,2040838,18/01/2021,"2,500.00",RE  Housing & Community Safety,C6855,Contractors - Main,
CYCLE WAGGLE LIMITED T/A MANCHESTER BIKE HIRE,2039692,11/01/2021,"8,179.16",Regeneration & Place,V1070,Contract Hire & Operating Leases,
CYCLE WAGGLE LIMITED T/A MANCHESTER BIKE HIRE,2039692,11/01/2021,"36,584.66",Regeneration & Place,V1070,Contract Hire & Operating Leases,
CYCLE WAGGLE LIMITED T/A MANCHESTER BIKE HIRE,2039692,11/01/2021,"-36,584.66",Regeneration & Place,V1070,Contract Hire & Operating Leases,
CYCLE WAGGLE LIMITED T/A MANCHESTER BIKE HIRE,2039888,12/01/2021,"4,924.00",Regeneration & Place,V1070,Contract Hire & Operating Leases,
CYGNET CARE SERVICES LIMITED,2041565,19/01/2021,"16,100.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,2041565,19/01/2021,"16,159.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
CYGNET CARE SERVICES LIMITED,2041565,19/01/2021,"17,354.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
D&R SERVICES (NW) LIMITED,2043564,22/01/2021,"4,747.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
DA LANGUAGES LIMITED,2037560,04/01/2021,19.25,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,2037560,04/01/2021,20.35,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,2037560,04/01/2021,27.25,"Children, Families & Education",E7034,Care Provision,
DA LANGUAGES LIMITED,2037560,04/01/2021,100.65,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2037560,04/01/2021,78.55,"Children, Families & Education",E7025,Care Provision,
DA LANGUAGES LIMITED,2037560,04/01/2021,12.50,"Children, Families & Education",E7030,Care Provision,
DA LANGUAGES LIMITED,2037560,04/01/2021,74.50,"Children, Families & Education",E8741,Hired or Contracted services,
DA LANGUAGES LIMITED,2037560,04/01/2021,74.50,"Children, Families & Education",E8741,Hired or Contracted services,
DA LANGUAGES LIMITED,2037560,04/01/2021,74.50,"Children, Families & Education",E8741,Hired or Contracted services,
DA LANGUAGES LIMITED,2039425,08/01/2021,11.00,"Children, Families & Education",E7022,Care Provision,
DA LANGUAGES LIMITED,2039425,08/01/2021,306.00,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,2040530,15/01/2021,18.00,"Children, Families & Education",E7022,Care Provision,
DA LANGUAGES LIMITED,2040530,15/01/2021,18.00,"Children, Families & Education",E7022,Care Provision,
DA LANGUAGES LIMITED,2040530,15/01/2021,72.00,"Children, Families & Education",E7029,Care Provision,
DA LANGUAGES LIMITED,2040530,15/01/2021,81.60,"Children, Families & Education",E7029,Care Provision,
DA LANGUAGES LIMITED,2040530,15/01/2021,54.30,"Children, Families & Education",E7023,Care Provision,
DA LANGUAGES LIMITED,2040530,15/01/2021,157.57,"Children, Families & Education",E7041,Care Provision,
DA LANGUAGES LIMITED,2040530,15/01/2021,40.65,Regeneration & Place,H7060,Specialist Contracts & Fees,
DA LANGUAGES LIMITED,2041566,19/01/2021,140.40,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2042491,21/01/2021,116.55,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,2042491,21/01/2021,70.80,"Children, Families & Education",E7031,Care Provision,
DA LANGUAGES LIMITED,2043565,22/01/2021,62.40,"Children, Families & Education",E7029,Care Provision,
DA LANGUAGES LIMITED,2045356,28/01/2021,78.15,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2045356,28/01/2021,27.70,"Children, Families & Education",E7034,Care Provision,
DA LANGUAGES LIMITED,2045356,28/01/2021,59.00,"Children, Families & Education",E7030,Care Provision,
DA LANGUAGES LIMITED,2045356,28/01/2021,40.65,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2045356,28/01/2021,54.95,"Children, Families & Education",E8741,Hired or Contracted services,
DA LANGUAGES LIMITED,2045356,28/01/2021,25.90,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2045356,28/01/2021,70.15,"Children, Families & Education",E7041,Care Provision,
DA LANGUAGES LIMITED,2045356,28/01/2021,37.95,"Children, Families & Education",E7027,Care Provision,
DA LANGUAGES LIMITED,2045356,28/01/2021,53.85,"Children, Families & Education",E7023,Care Provision,
DAIRYPLUS NW LIMITED,2041567,19/01/2021,"1,302.50",Covid,H4120,Grants & Subscriptions,
DAIRYPLUS NW LIMITED,2044300,25/01/2021,"1,967.00",Covid,H4120,Grants & Subscriptions,
DAISY & JAKE DAY NURSERY LIMITED,2039889,12/01/2021,230.40,"Children, Families & Education",E9902,Educational Provider,
DAISY & JAKE DAY NURSERY LIMITED,2045357,28/01/2021,614.40,"Children, Families & Education",E7043,Hired or Contracted services,
DAISY & JAKE DAY NURSERY LIMITED,2045602,29/01/2021,615.00,"Children, Families & Education",E1170,Disability Access Fund,
DAISY DAY NURSERY,2040084,13/01/2021,"1,996.80","Children, Families & Education",E9902,Educational Provider,
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"68,880.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"3,280.00",Adults Care and Health and Strategic Commissioning,S6135,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,-160.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED T/A DALESIDE NURSING HOME,2041568,19/01/2021,801.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
DATA CENTRE RESPONSE LIMITED,2037561,04/01/2021,875.00,Resources,F4410,"Equipment, Furniture & Materials",
DATATAG ID LIMITED,2037862,05/01/2021,761.00,Neighbourhood Services,L4970,Grounds Maintenance,
DATATAG ID LIMITED,2039695,11/01/2021,750.00,Neighbourhood Services,L4970,Grounds Maintenance,
DAVID & ELZABETH MELLOR T/A STREETMELLOR,2045070,27/01/2021,"1,750.00",Adults Care and Health and Strategic Commissioning,S2260,Services,
DAVID KAISERMAN,2045358,28/01/2021,"3,000.00",Regeneration & Place,B7070,Services,
DAVID LEAK,2038050,06/01/2021,"1,492.50",Adults Care and Health and Strategic Commissioning,S2050,Hired or Contracted services,
DAVID LEWIS.,2041569,19/01/2021,-423.00,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
DAVID LEWIS.,2041569,19/01/2021,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
DAVID LEWIS.,2041569,19/01/2021,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
DAVID LEWIS.,2041569,19/01/2021,"5,860.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,2041569,19/01/2021,"4,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,2041569,19/01/2021,"3,728.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,2041569,19/01/2021,"3,780.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,990.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,350.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,"1,199.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,340.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,"1,199.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,"1,030.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,530.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,660.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,720.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,460.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,430.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,440.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,870.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,805.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,340.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,"1,190.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,"1,199.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,500.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,640.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,240.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2039428,08/01/2021,330.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2043573,22/01/2021,650.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2043573,22/01/2021,430.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2043573,22/01/2021,310.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2043573,22/01/2021,310.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2043573,22/01/2021,540.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2043573,22/01/2021,460.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2043573,22/01/2021,"1,199.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2045605,29/01/2021,360.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2045605,29/01/2021,420.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2045605,29/01/2021,250.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2045605,29/01/2021,700.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2045605,29/01/2021,670.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2045605,29/01/2021,630.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2045605,29/01/2021,810.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,2045605,29/01/2021,440.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DEEVALE HEALTHCARE LIMITED,2041572,19/01/2021,"2,712.13",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
DEFIBSTORE LIMITED,2040301,14/01/2021,848.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
DEFIBSTORE LIMITED,2040301,14/01/2021,-848.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
DEFIBSTORE LIMITED,2040864,18/01/2021,916.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
DEREKS BUILDING SERVICES LIMITED,2043576,22/01/2021,"8,510.00",RE  Housing & Community Safety,C4117,Miscellaneous,
DERWEN COLLEGE,2041573,19/01/2021,-321.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
DERWEN COLLEGE,2041573,19/01/2021,"1,352.52",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
DIGITAL ID LIMITED,2037565,04/01/2021,99.00,Law & Governance (Monitoring Officer),A1700,Communications & Computing,
DINAS LANE MEDICAL CENTRE,2045076,27/01/2021,"1,300.00",Adults Care and Health and Strategic Commissioning,P4201,Services,
DIRECT VEHICLE GLASS,2041576,19/01/2021,137.00,"Children, Families & Education",E9510,"Equipment, Furniture & Materials",
DIRECT WORKWEAR,2037864,05/01/2021,874.56,Neighbourhood Services,L3950,"Clothes, Uniform & Laundry",
DISABLED ENABLED LIMITED T/A ACCESSABLE,2038532,07/01/2021,"7,185.00",Adults Care and Health and Strategic Commissioning,S6200,Hired or Contracted services,
DISCLOSURE & BARRING SERVICES,2040535,15/01/2021,"8,143.00",Resources,P1000,Services,
DLA PIPER UK LLP,2039432,08/01/2021,"12,846.00",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
DOCOBO LIMITED,2041577,19/01/2021,"1,220.00",Adult Social Care Services,C8203,Computer - Hardware,
DOCOBO LIMITED,2043583,22/01/2021,"4,215.00",Adult Social Care Services,C8203,Computer - Hardware,
DR JENNIFER ASHCROFT,2039434,08/01/2021,626.37,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
DR KEERTHY RAJU T/A PSYCHIATRY MEDICOLEGAL SERVICE LIMITED,2045360,28/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,2038546,07/01/2021,"49,098.96",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,2041578,19/01/2021,"6,370.00",Covid,H4094,Physical Support - Older People (65+),
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2037567,04/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2038052,06/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2043586,22/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2043586,22/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2043586,22/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2043586,22/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2043586,22/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2045077,27/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,2045077,27/01/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
DR RUSSELL KEENAN.,2044681,26/01/2021,73.44,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
DRYDENS LIMITED,2045609,29/01/2021,110.00,Resources,F5110,Bailiffs,
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"3,332.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"4,200.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,300.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"1,084.00",Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,2041580,19/01/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
