Payments equal to or greater than �500 including VAT from 01 January - 31 January 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,519.95,TRANSFORMATION & RESOURCES ,D2550,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,2104.75,CHILDREN'S,S6150,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,1677.86,TRANSFORMATION & RESOURCES ,D3535,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,602.13,CHILDREN'S,E5600,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,644.39,TRANSFORMATION & RESOURCES ,D2520,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,1185.64,TRANSFORMATION & RESOURCES ,L3970,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,1215.79,TRANSFORMATION & RESOURCES ,D2400,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,670.03,CHILDREN'S,E2450,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,848.16,CHILDREN'S,E5620,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1785854,25/01/2018,925.95,CHILDREN'S,E1750,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1783750,17/01/2018,899.33,TRANSFORMATION & RESOURCES ,C0079,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1787111,30/01/2018,543.04,TRANSFORMATION & RESOURCES ,D3537,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1783209,15/01/2018,756.00,TRANSFORMATION & RESOURCES ,D2400,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1783209,15/01/2018,3966.08,TRANSFORMATION & RESOURCES ,D8000,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1787111,30/01/2018,3453.60,SPORT & RECREATION,C8056,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1787111,30/01/2018,675.40,TRANSFORMATION & RESOURCES ,A2000,"Equipment, Furniture & Materials",
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6141,Short Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1908.00,CHILDREN'S,S6121,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1908.00,CHILDREN'S,S6141,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6142,Short Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1736.00,CHILDREN'S,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1362.86,CHILDREN'S,S6141,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,-1431.00,CHILDREN'S,S6131,Short Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1785120,23/01/2018,1908.00,CHILDREN'S,S6141,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,2616.20,CHILDREN'S,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1785121,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COVERAGE CARE SERVICES LIMITED,1785122,23/01/2018,2200.00,CHILDREN'S,S6121,Long Term Support - Residential,
COZEE CARE HOMES LTD,1785123,23/01/2018,-1006.48,CHILDREN'S,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1785123,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6142,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,1908.00,CHILDREN'S,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,-1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,681.43,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,-1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,-1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1785123,23/01/2018,885.86,CHILDREN'S,S6142,Short Term Support - Nursing,
CPI WORLDWIDE LTD (CRISIS PREVENTION INSTITUTE INC),1787112,30/01/2018,1044.00,TRANSFORMATION & RESOURCES ,P1045,Training Expenses,
CRAEGMOOR FACILITIES COMPANY LIMITED,1780454,02/01/2018,13469.68,CHILDREN'S,E5944,Other Third Party Payments,
CRAEGMOOR FACILITIES COMPANY LIMITED,1780454,02/01/2018,10060.89,CHILDREN'S,E5944,Other Third Party Payments,
CRAEGMOOR FACILITIES COMPANY LIMITED,1785125,23/01/2018,7189.36,CHILDREN'S,S6121,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1785125,23/01/2018,7189.36,CHILDREN'S,S6142,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1785124,23/01/2018,4276.00,CHILDREN'S,S6121,Long Term Support - Residential,
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1785126,23/01/2018,5909.84,CHILDREN'S,S6121,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Short Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1908.00,CHILDREN'S,S6141,Long Term Support - Nursing,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Short Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1226.57,CHILDREN'S,S6141,Short Term Support - Nursing,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1664.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1664.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1664.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1664.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,713.14,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,868.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROFTWOOD CARE UK LIMITED,1785127,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1780740,03/01/2018,17822.77,CHILDREN'S,E6765,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1780458,02/01/2018,7444.29,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1780458,02/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1781059,05/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1782976,12/01/2018,1389.60,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1782976,12/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1785856,25/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1785856,25/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1785856,25/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1785856,25/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1786629,26/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1786629,26/01/2018,3242.40,CHILDREN'S,E7040,Care Provision,
CSL DUALCOM LIMITED,1780459,02/01/2018,518.40,TRANSFORMATION & RESOURCES ,H4000,"Equipment, Furniture & Materials",
CTC PSYCHOLOGICAL SERVICES,1780907,04/01/2018,544.32,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CTC PSYCHOLOGICAL SERVICES,1786871,29/01/2018,2077.92,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
CTS TRAFFIC & TRANSPORTATION LIMITED,1786631,26/01/2018,2400.00,REGENERATION & ENVIRONMENT,A1700,Consultants,
CULL PAPERLESS SOLUTIONS LIMITED,1783751,17/01/2018,2568.00,TRANSFORMATION & RESOURCES ,L2300,"Printing, Stationery & General Office Expenses",
CULLEN BUILDING COMPANY LIMITED,1784303,19/01/2018,3755.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1786632,26/01/2018,1633.16,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1786632,26/01/2018,4925.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1784303,19/01/2018,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
CUMBERLAND SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1785857,25/01/2018,17732.00,CHILDREN'S,E7040,Care Provision,
CUNNINGHAM LINDSEY,1785858,25/01/2018,738.69,TRANSFORMATION & RESOURCES ,X1000,Liability Claims 2017/18,
CURETON GAS SERVICE LIMITED,1780741,03/01/2018,2076.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CURETON GAS SERVICE LIMITED,1780741,03/01/2018,1980.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CURETON GAS SERVICE LIMITED,1781060,05/01/2018,2502.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CUSTERIAN,1781999,11/01/2018,19680.00,TRANSFORMATION & RESOURCES ,F2004,Consultants Fees,
CUSTERIAN,1786873,29/01/2018,2400.00,TRANSFORMATION & RESOURCES ,F1110,Consultants Fees,
CUSTERIAN,1781999,11/01/2018,2722.14,TRANSFORMATION & RESOURCES ,F2022,Training Expenses,
CYGNET NW LIMITED,1784304,19/01/2018,2072.00,CHILDREN'S,E5360,Adj's With Other Lea,
CYGNET NW LIMITED,1784304,19/01/2018,1184.00,CHILDREN'S,E5360,Adj's With Other Lea,
D&R SERVICES (NW) LIMITED,1784305,19/01/2018,4458.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DACOLL LTD,1782003,11/01/2018,16550.20,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
DAISY & JAKE DAY NURSERY LIMITED,1783754,17/01/2018,615.00,CHILDREN'S,E1170,Disability Access Fund,
DAISY & JAKE DAY NURSERY LIMITED,1783753,17/01/2018,615.00,CHILDREN'S,E1170,Disability Access Fund,
DAISY DAY NURSERY,1784306,19/01/2018,747.00,CHILDREN'S,E1170,Early Years Prov 3yr,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,1287.43,CHILDREN'S,S6131,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,3004.00,CHILDREN'S,S6131,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,3004.00,CHILDREN'S,S6131,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,66088.00,CHILDREN'S,S6135,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,1908.00,CHILDREN'S,S6132,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,1736.00,CHILDREN'S,S6142,Short Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1785128,23/01/2018,1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DAMIAN SANDERS,1780909,04/01/2018,768.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
DAMIAN SANDERS,1784307,19/01/2018,576.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
DAMIAN SANDERS,1785129,23/01/2018,576.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
DAMIAN SANDERS,1785129,23/01/2018,576.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
DANTE FIRE & SECURITY LIMITED,1783756,17/01/2018,833.22,TRANSFORMATION & RESOURCES ,D2520,"Repairs, alterations and maintenance",
DATA VOICE & VIDEO SOLUTIONS LIMITED,1781233,08/01/2018,5301.60,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
DATRIX LEARNING SERVICE (DATRIX TRAINING),1781391,09/01/2018,5994.00,TRANSFORMATION & RESOURCES ,F4404,Training Expenses,
DAVID LEWIS.,1785132,23/01/2018,3446.60,CHILDREN'S,S6121,Long Term Support - Residential,
DAVID LEWIS.,1785132,23/01/2018,3697.68,CHILDREN'S,S6121,Long Term Support - Residential,
DAVID LEWIS.,1785132,23/01/2018,3635.36,CHILDREN'S,S6131,Long Term Support - Residential,
DAVID LEWIS.,1785132,23/01/2018,5419.96,CHILDREN'S,S6121,Long Term Support - Residential,
DAVID LOWNDES T/A D L BUILDERS,1785868,25/01/2018,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
DAWNUS CONSTRUCTION HOLDINGS LIMITED,1784075,18/01/2018,285107.24,REGENERATION & ENVIRONMENT,C5111,Contractors - Main,
DDA RAMPS & ADAPTIONS LTD,1784309,19/01/2018,1150.00,CHILDREN'S,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1784309,19/01/2018,690.00,CHILDREN'S,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1784309,19/01/2018,620.00,CHILDREN'S,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1784309,19/01/2018,1199.00,CHILDREN'S,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1784309,19/01/2018,590.00,CHILDREN'S,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1784309,19/01/2018,780.00,CHILDREN'S,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1784309,19/01/2018,1150.00,CHILDREN'S,S6134,"Equipment, Furniture & Materials",
DELL CORPORATION LTD,1782981,12/01/2018,651.60,CHILDREN'S,E6090,"Equipment, Furniture & Materials",
DERWEN COLLEGE,1785135,23/01/2018,1352.52,CHILDREN'S,S6142,Long Term Support - Residential,
DERWEN COLLEGE,1785135,23/01/2018,1858.00,CHILDREN'S,S6121,Long Term Support - Residential,
DESIGNATED ASSOCIATES LIMITED,1784076,18/01/2018,784.00,CHILDREN'S,E9965,Grants & Subscriptions,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1785137,23/01/2018,-906.29,CHILDREN'S,S6132,Long Term Support - Residential,
DONALD INSALL ASSOCIATES,1783762,17/01/2018,903.24,TRANSFORMATION & RESOURCES ,D8000,"Repairs, alterations and maintenance",
DONNA MARIE MORRIS,1781067,05/01/2018,630.00,CHILDREN'S,E9062,Hired or Contracted services,
DONNA MARIE MORRIS,1786879,29/01/2018,738.00,CHILDREN'S,E9062,Hired or Contracted services,
DR FEROZE LIMITED,1781068,05/01/2018,1179.00,CHILDREN'S,S6211,Medical Service Provider,
DR FEROZE LIMITED,1781068,05/01/2018,1397.40,CHILDREN'S,S6211,Medical Service Provider,
DR JENNIFER ASHCROFT,1780911,04/01/2018,2927.76,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
DR JENNIFER ASHCROFT,1783447,16/01/2018,2927.76,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1781069,05/01/2018,19453.95,CHILDREN'S,S6121,Long Term Support - Community: Homecare,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1782985,12/01/2018,20182.50,CHILDREN'S,S6121,Long Term Support - Community: Homecare,
DR TINA GOODSON,1781396,09/01/2018,6600.00,CHILDREN'S,E3680,General Supplies and Services,
DR TINA GOODSON,1781396,09/01/2018,3900.00,CHILDREN'S,E3680,General Supplies and Services,
DR TINA GOODSON,1781396,09/01/2018,4500.00,CHILDREN'S,E3680,General Supplies and Services,
DRYDENS LIMITED,1787257,31/01/2018,3211.00,TRANSFORMATION & RESOURCES ,F5110,Bailiffs Costs,
DUNDORAN NURSING HOME,1785144,23/01/2018,1908.00,CHILDREN'S,S6121,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,4200.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6142,Short Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,2437.60,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1916.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6141,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,4200.00,CHILDREN'S,S6166,Long Term Support - Nursing,
DUNDORAN NURSING HOME,1785144,23/01/2018,1996.00,CHILDREN'S,S6121,Long Term Support - Nursing,
DUNSANDLES GUEST HOUSE,1781588,10/01/2018,720.00,CHILDREN'S,E6530,Care Provision,
DURHAM UNIVERSITY,1781071,05/01/2018,3408.00,CHILDREN'S,E5170,Educational Provider,
DWF LLP,1784077,18/01/2018,1995.00,REGENERATION & ENVIRONMENT,B8474,Legal Fees Other,
E A REED & SONS,1781072,05/01/2018,3024.00,REGENERATION & ENVIRONMENT,L4973,"Repairs, alterations and maintenance",
E A REED & SONS,1785485,24/01/2018,1050.00,REGENERATION & ENVIRONMENT,L4972,Repairs and Maintenance - Grounds,
E A REED & SONS,1785485,24/01/2018,576.00,REGENERATION & ENVIRONMENT,L4971,Repairs and Maintenance - Grounds,
E A REED & SONS,1784079,18/01/2018,1770.00,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
E A REED & SONS,1780912,04/01/2018,1050.00,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
E A REED & SONS,1781072,05/01/2018,2874.00,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
EAST CHESHIRE NHS TRUST,1783450,16/01/2018,2225.76,CHILDREN'S,P4075,Payments to Other Agencies,
ECLIPSE ACCESS SOLUTIONS LTD,1786638,26/01/2018,7519.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ECOLOGICAL LAND MANAGMENT LTD,1783768,17/01/2018,4848.00,REGENERATION & ENVIRONMENT,L4972,"Repairs, alterations and maintenance",
ECON ENGINEERING LIMITED,1783221,15/01/2018,2833.82,TRANSFORMATION & RESOURCES ,T4020,External Fleet and Plant Hire charges,
ECON ENGINEERING LIMITED,1783221,15/01/2018,3313.56,TRANSFORMATION & RESOURCES ,T4020,External Fleet and Plant Hire charges,
