Payments equal to or greater than �500 including VAT from 01-April-2014 and 30-April-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
BRITISH GAS BUSINESS,1471058,10/04/2014,-1795.5,LAW HR ASSET MANAGEMENT,L3720,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,-893.53,LAW HR ASSET MANAGEMENT,L3720,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,1248.7,LAW HR ASSET MANAGEMENT,L3720,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,2373.44,LAW HR ASSET MANAGEMENT,D2640,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,772.34,TECHNICAL SERVICES,L4960,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,1055.29,TECHNICAL SERVICES,L4820,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,1101.01,LAW HR ASSET MANAGEMENT,D2650,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,3083.88,FINANCE,L2180,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,545.57,CHILDREN & YOUNG PEOPLE,E1460,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,1607.39,LAW HR ASSET MANAGEMENT,D2550,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,1720.21,LAW HR ASSET MANAGEMENT,L3970,Gas
BRITISH GAS BUSINESS,1471058,10/04/2014,-758.89,CHILDREN & YOUNG PEOPLE,E9420,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,1340.09,CHILDREN & YOUNG PEOPLE,E9420,Electricity
BRITISH GAS BUSINESS,1471058,10/04/2014,690.23,CHILDREN & YOUNG PEOPLE,E9420,Electricity
BRITISH GAS BUSINESS,1468798,01/04/2014,568.03,LAW HR ASSET MANAGEMENT,D2640,Electricity
BRITISH GAS BUSINESS,1468798,01/04/2014,881.75,ADULT SOCIAL SERVICES,S5450,Electricity
BRITISH TELECOMMUNICATIONS PLC,1470704,09/04/2014,604.34,FINANCE,F5230,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1471059,10/04/2014,604.34,TECHNICAL SERVICES,L3030,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1475274,29/04/2014,604.34,TECHNICAL SERVICES,L3250,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1471727,11/04/2014,983.58,ADULT SOCIAL SERVICES,S3600,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1471060,10/04/2014,1050.42,ADULT SOCIAL SERVICES,S3600,Communications & Computing
BRITISH TELECOMMUNICATIONS PLC,1473350,22/04/2014,799.26,ADULT SOCIAL SERVICES,S3600,Communications & Computing
BROOK WIRRAL,1474831,25/04/2014,1488.33,CHILDREN & YOUNG PEOPLE,E7485,Hired or Contracted services
BROOKFIELD NURSING HOME,1473351,22/04/2014,872,ADULT SOCIAL SERVICES,S3600,Care Provision
BROOKFIELD NURSING HOME,1473351,22/04/2014,872,ADULT SOCIAL SERVICES,S3700,Care Provision
BROOKHURST PRE SCHOOL,1469492,03/04/2014,662.03,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
BROOKHURST PRE SCHOOL,1469492,03/04/2014,10639.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BROOKHURST PRE SCHOOL,1469492,03/04/2014,4455.17,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
BROTHERS OF CHARITY SERVICES  ,1473352,22/04/2014,2288.7,ADULT SOCIAL SERVICES,S4270,Care Provision
BROWN ADVERTISING & DESIGN,1470317,08/04/2014,834,TECHNICAL SERVICES,V1450,"Equipment, Furniture & Materials"
BROWN TURNER ROSS SOLICITORS,1471063,10/04/2014,600,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
BROXAP LIMITED,1471997,14/04/2014,700.8,TECHNICAL SERVICES,L4910,Grounds Maintenance
BT GLOBAL SERVICES,1470318,08/04/2014,27690.7,FINANCE,F4430,Communications & Computing
BUILDING BLOCKS DAY NURSERY,1469493,03/04/2014,11191.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
BUILDING BLOCKS DAY NURSERY,1469493,03/04/2014,10989.42,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BUILDING BLOCKS DAY NURSERY,1469493,03/04/2014,2634.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
BUILDING TECHNOLOGY SYSTEMS LIMITED,1473354,22/04/2014,2596.8,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance"
BUPA CARE HOMES,1473355,22/04/2014,2652,ADULT SOCIAL SERVICES,S4190,Care Provision
BUPA CARE HOMES,1473355,22/04/2014,2652,ADULT SOCIAL SERVICES,S4190,Care Provision
BUPA CARE HOMES,1473355,22/04/2014,2652,ADULT SOCIAL SERVICES,S4190,Care Provision
BUPA CARE HOMES,1473356,22/04/2014,-627.37,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,1473356,22/04/2014,-1301.8,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
BUPA CARE HOMES,1473356,22/04/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,1473356,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
BUPA CARE HOMES,1473355,22/04/2014,-11625.63,ADULT SOCIAL SERVICES,S3700,Care Provision
BUSY BEES BROMBOROUGH,1471732,11/04/2014,2400.75,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
BUSY BEES BROMBOROUGH,1469494,03/04/2014,1891.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
BUSY BEES BROMBOROUGH,1469494,03/04/2014,10981.62,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BUSY BEES BROMBOROUGH,1469494,03/04/2014,5138.84,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
BUSY NOUGHT TO FIVES,1469495,03/04/2014,6983.93,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
BUSY NOUGHT TO FIVES,1469495,03/04/2014,2278.97,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
C & T LANDSCAPING,1469147,02/04/2014,1730,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
CAE GLAS,1473359,22/04/2014,1989.54,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1473359,22/04/2014,1989.54,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1473359,22/04/2014,1835.54,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1473359,22/04/2014,1835.54,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1473359,22/04/2014,3671.08,BALANCE SHEET,0,Continuing Health Recovery from PCT
CAE GLAS,1473359,22/04/2014,1835.54,ADULT SOCIAL SERVICES,S4100,Care Provision
CAE GLAS,1473359,22/04/2014,1835.54,ADULT SOCIAL SERVICES,S4100,Care Provision
CAE GLAS,1473359,22/04/2014,1834.22,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1473359,22/04/2014,1834.22,ADULT SOCIAL SERVICES,S4110,Care Provision
CAE GLAS,1473359,22/04/2014,8600,BALANCE SHEET,0,Continuing Health Recovery from PCT
CAE TECHNOLOGY SERVICES,1473123,17/04/2014,9744,FINANCE,F4430,Communications & Computing
CAE TECHNOLOGY SERVICES,1474832,25/04/2014,1596,FINANCE,F4430,"Equipment, Furniture & Materials"
CALBARRIE LIMITED,1469499,03/04/2014,522.86,LAW HR ASSET MANAGEMENT,D2530,"Equipment, Furniture & Materials"
CALDY CONSTRUCTION CO,1468802,01/04/2014,9135,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
CALDY CONSTRUCTION CO,1470710,09/04/2014,1170,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
CAMBRIAN SUPPORTED LIVING,1473362,22/04/2014,2747.32,ADULT SOCIAL SERVICES,S4160,Care Provision
CAMBRIAN SUPPORTED LIVING,1473362,22/04/2014,3045.44,ADULT SOCIAL SERVICES,S4160,Care Provision
CAMBRIANWAY LTD,1475492,30/04/2014,108912.05,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
CANDA COPYING LTD,1469148,02/04/2014,818.08,TECHNICAL SERVICES,L3240,"Printing, Stationery & General Office Expenses"
CANDA COPYING LTD,1469148,02/04/2014,543.85,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses"
CANFORD AUDIO PLC,1470711,09/04/2014,2419.5,TECHNICAL SERVICES,H2960,"Equipment, Furniture & Materials"
CAPAX GLOBAL LIMITED,1474834,25/04/2014,12005.12,FINANCE,F4430,"Equipment, Furniture & Materials"
CAPITA BUSINESS SERVICES LTD,1469500,03/04/2014,-550.79,FINANCE,F4301,"Equipment, Furniture & Materials"
CAPITA BUSINESS SERVICES LTD,1470113,07/04/2014,14274.31,CHILDREN & YOUNG PEOPLE,E3400,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1469500,03/04/2014,165698.31,FINANCE,F4301,"Equipment, Furniture & Materials"
CAPITA BUSINESS SERVICES LTD,1469876,04/04/2014,109248.41,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1470712,09/04/2014,112633.01,FINANCE,L2300,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1470113,07/04/2014,22816.36,FINANCE,F1320,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1470325,08/04/2014,67945.27,FINANCE,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1473367,22/04/2014,1058.4,FINANCE,F5110,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1473367,22/04/2014,594,FINANCE,F5080,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1472549,16/04/2014,27000,FINANCE,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1470712,09/04/2014,39600,FINANCE,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1475495,30/04/2014,20830.8,FINANCE,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1474835,25/04/2014,780,FINANCE,F6000,Conference Expenses
CAPITA EDUCATION SERVICES,1472552,16/04/2014,6000,CHILDREN & YOUNG PEOPLE,E3400,APT&C
CARE CONNECT WIRRAL LTD,1472286,15/04/2014,10307.72,ADULT SOCIAL SERVICES,S3600,Care Provision
CARE LIMITED                 ,1473368,22/04/2014,14879.37,ADULT SOCIAL SERVICES,S4270,Care Provision
CARE LIMITED                 ,1473368,22/04/2014,-1503.09,ADULT SOCIAL SERVICES,S4270,Customer and Client - Community Care
CARE LIMITED                 ,1473368,22/04/2014,1520.52,ADULT SOCIAL SERVICES,S4270,Care Provision
CARE LIMITED                 ,1473369,22/04/2014,1102.24,ADULT SOCIAL SERVICES,S4210,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1468804,01/04/2014,12799.92,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1469502,03/04/2014,9999.92,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1475278,29/04/2014,14171.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1475278,29/04/2014,11071.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARETOWER LTD,1473859,23/04/2014,131512.39,FINANCE,F4480,Communications & Computing
CARLTON FUELS LTD,1470716,09/04/2014,2599.44,TECHNICAL SERVICES,L4910,Petrol
CARLTON FUELS LTD,1472553,16/04/2014,1276.38,TECHNICAL SERVICES,L4910,Fuel Oil
CARLTON FUELS LTD,1472287,15/04/2014,3792.67,CHILDREN & YOUNG PEOPLE,E9650,Fuel Oil
CARLTON FUELS LTD,1474836,25/04/2014,3901.92,LAW HR ASSET MANAGEMENT,L3910,Fuel Oil
CARLTON FUELS LTD,1470114,07/04/2014,4328.64,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil
CARLTON FUELS LTD,1469150,02/04/2014,1053.01,TECHNICAL SERVICES,L4910,Fuel Oil
CARLTON FUELS LTD,1469150,02/04/2014,1979.22,TECHNICAL SERVICES,L4910,Petrol
CARLTON FUELS LTD,1474132,24/04/2014,2164.32,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil
CARLTON FUELS LTD,1469878,04/04/2014,2402.52,TECHNICAL SERVICES,L4910,Petrol
CARLTON FUELS LTD,1473372,22/04/2014,1143.33,TECHNICAL SERVICES,L4910,Fuel Oil
CARLTON FUELS LTD,1472553,16/04/2014,3827.03,CHILDREN & YOUNG PEOPLE,T4020,Petrol
CARLTON FUELS LTD,1472553,16/04/2014,28148.12,CHILDREN & YOUNG PEOPLE,T4020,Petrol
CARLTON FUELS LTD,1475498,30/04/2014,2188.08,CHILDREN & YOUNG PEOPLE,E9650,Fuel Oil
CARRINGTONS CATERING LTD,1470115,07/04/2014,1791,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1472002,14/04/2014,909.04,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1472560,16/04/2014,6096,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1473860,23/04/2014,798,TECHNICAL SERVICES,L3950,Catering
CARTREF COMMUNICATIONS,1474837,25/04/2014,600.26,LAW HR ASSET MANAGEMENT,A2000,"Advertising, Publicity & Marketing"
CARTREF COMMUNICATIONS,1474837,25/04/2014,543.66,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing"
CATCH 22 CHARITY LIMITED,1469505,03/04/2014,10899.6,CHILDREN & YOUNG PEOPLE,E7020,Grants Paid
CATCH 22 CHARITY LIMITED,1469505,03/04/2014,32343.6,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATCH 22 CHARITY LIMITED,1469505,03/04/2014,6854.4,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATHEDRAL LEASING LTD,1475282,29/04/2014,1107.61,LAW HR ASSET MANAGEMENT,D3535,Cleaning & Domestic Supplies
CATHOLIC BLIND INSTITUTE,1474157,24/04/2014,11458,EDUCATION - SCHOOLS,E5870,Training Expenses
CATHOLIC BLIND INSTITUTE,1474157,24/04/2014,16153.33,EDUCATION - SCHOOLS,E5870,Training Expenses
CATHOLIC BLIND INSTITUTE,1474157,24/04/2014,10314,EDUCATION - SCHOOLS,E5870,Training Expenses
CAUSEWAY TECHNOLOGIES LTD,1471095,10/04/2014,1395.5,TECHNICAL SERVICES,V1900,Communications & Computing
CBC COMPUTER SYSTEMS,1471738,11/04/2014,10533.6,FINANCE,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1472567,16/04/2014,6508.8,FINANCE,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1472567,16/04/2014,3811.86,FINANCE,F4300,"Equipment, Furniture & Materials"
CBC COMPUTER SYSTEMS,1473862,23/04/2014,957.6,FINANCE,F4300,"Equipment, Furniture & Materials"
CCS MEDIA LIMITED,1474838,25/04/2014,3336.38,EDUCATION - SCHOOLS,E4100,Communications & Computing
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1474160,24/04/2014,28613,EDUCATION - SCHOOLS,E5870,Training Expenses
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1474160,24/04/2014,-1578.8,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1474160,24/04/2014,-3947,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1474160,24/04/2014,-3947,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CENTRE FOR EDUCATION & FINANCE MANAGEMENT LTD,1475507,30/04/2014,13207.56,EDUCATION - SCHOOLS,E3540,Grants & Subscriptions
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,1803.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,1960.54,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1473375,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
CHAIGELEY EDUCATIONAL FOUNDATION,1474163,24/04/2014,34390.95,EDUCATION - SCHOOLS,E5870,Training Expenses
CHAPLEGATE CONSTRUCTION,1473127,17/04/2014,595,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
CHAPLEGATE CONSTRUCTION,1473127,17/04/2014,560,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
CHAPLEGATE CONSTRUCTION,1473127,17/04/2014,670,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
CHAPLEGATE CONSTRUCTION,1470725,09/04/2014,825,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,1472294,15/04/2014,576,LAW HR ASSET MANAGEMENT,H2260,General Supplies and Services
CHESCOMBE TRUST LTD,1473378,22/04/2014,3984.58,ADULT SOCIAL SERVICES,S4210,Care Provision
CHESCOMBE TRUST LTD,1473378,22/04/2014,4425.24,ADULT SOCIAL SERVICES,S4270,Care Provision
CHESCOMBE TRUST LTD,1473378,22/04/2014,4425.24,ADULT SOCIAL SERVICES,S4270,Care Provision
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1472009,14/04/2014,20000,EDUCATION - SCHOOLS,E1530,Hired or Contracted services
CHESHIRE RES HOMES TRUST,1473380,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE WEST & CHESTER COUNCIL,1472578,16/04/2014,15442.8,FINANCE,F1200,Hired or Contracted services
CHESHIRE WEST & CHESTER COUNCIL,1473866,23/04/2014,1800,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
CHESHIRE WEST & CHESTER COUNCIL,1474840,25/04/2014,10255,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CHESHIRE WEST & CHESTER COUNCIL,1474840,25/04/2014,-4880,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CHESHIRE WEST & CHESTER COUNCIL,1468814,01/04/2014,5378,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities
CHESHIRE WEST & CHESTER COUNCIL,1473383,22/04/2014,6400,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
CHESHIRE WEST & CHESTER COUNCIL,1474172,24/04/2014,2600,"REGENERATION, HOUSING & PLANNING",C3221,Contractors - Main
CHUBB ELECTRONIC SECURITY LTD,1468816,01/04/2014,1502.9,LAW HR ASSET MANAGEMENT,D2700,Fixtures & Fittings
CIPFA,1469160,02/04/2014,2340,TECHNICAL SERVICES,V1000,Training Expenses
CIPFA,1470729,09/04/2014,744,LAW HR ASSET MANAGEMENT,P1000,Training
CIPFA,1473387,22/04/2014,792,FINANCE,F6000,Conference Expenses
CIPFA,1474841,25/04/2014,15336,FINANCE,F1100,Agency Staff
CIPFA,1469887,04/04/2014,2008.2,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
CLICK NETHERFIELD LIMITED,1468819,01/04/2014,1772.16,FINANCE,L2010,"Equipment, Furniture & Materials"
CLIFF ESTATE (WALLASEY) MANAGEMENT COMPANY LIMITED,1474843,25/04/2014,2268,TECHNICAL SERVICES,L5480,"Equipment, Furniture & Materials"
CLOVER TECHNICAL SERVICES LTD,1474196,24/04/2014,3110.4,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance"
CLS CARE SERVICES LIMITED,1473392,22/04/2014,1868.4,ADULT SOCIAL SERVICES,S3700,Care Provision
COGNITIVE NETWORK SOLUTIONS LIMITED,1475066,28/04/2014,17491.44,ADULT SOCIAL SERVICES,C8028,Computer - Software
COLAS LTD,1473135,17/04/2014,1080,TECHNICAL SERVICES,L5480,"Equipment, Furniture & Materials"
COLAS LTD,1472299,15/04/2014,425540.16,BALANCE SHEET,0,Creditors - Other Entities and Individuals
COMBINED CATERING SERVICES,1473396,22/04/2014,2598,EDUCATION - SCHOOLS,E7890,Catering
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1469892,04/04/2014,2079.02,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
COMMUNITY CARING LTD         ,1469516,03/04/2014,776.25,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1469516,03/04/2014,1029.38,ADULT SOCIAL SERVICES,S5510,Care Provision
COMMUNITY CARING LTD         ,1475518,30/04/2014,148380.55,BALANCE SHEET,0,Continuing Health Recovery from PCT
COMMUNITY SUPPORTED LIVING LTD,1474846,25/04/2014,6817.6,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1474846,25/04/2014,6817.6,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1474846,25/04/2014,6043.96,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1470734,09/04/2014,1879.44,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1475291,29/04/2014,1272.76,ADULT SOCIAL SERVICES,S4160,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1475291,29/04/2014,537.69,ADULT SOCIAL SERVICES,S4280,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1475291,29/04/2014,2902,ADULT SOCIAL SERVICES,S4270,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1475291,29/04/2014,712.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COMMUNITY SUPPORTED LIVING LTD,1475291,29/04/2014,712.24,ADULT SOCIAL SERVICES,S3700,Care Provision
COMPUTER CAB(LIVERPOOL)LIMITED,1475068,28/04/2014,1827,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
CONCORDIA EDUCATION AND TRAINING LLP,1472300,15/04/2014,1602,EDUCATION - SCHOOLS,E2720,Training Expenses
CONLON CONSTRUCTION LIMITED,1471751,11/04/2014,163589.33,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main
CONNAUGHT TWO LIMITED T/A BELLEWS COFFEE AND WATER,1475292,29/04/2014,1512,LAW HR ASSET MANAGEMENT,D2550,Catering
CONNECTIX LIMITED,1473401,22/04/2014,518.4,FINANCE,F4300,"Equipment, Furniture & Materials"
CONSIDERATE CARE LIMITED,1470351,08/04/2014,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONSIDERATE CARE LIMITED,1473137,17/04/2014,4703.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONTAINER CARE SOLUTIONS,1475070,28/04/2014,4182,TECHNICAL SERVICES,H2930,Waste Service Provider
CONTAINER CARE SOLUTIONS,1475070,28/04/2014,5952,TECHNICAL SERVICES,V1130,"Repairs, alterations and maintenance"
CONTEMPORARY ART SOCIETY,1475293,29/04/2014,1620,TECHNICAL SERVICES,L2430,Communications & Computing
CONTINENTAL LANDSCAPES LIMITED,1475071,28/04/2014,1176.19,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance"
CORE ASSETS FOSTERING LIMITED,1474847,25/04/2014,4239,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1474847,25/04/2014,4239,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1474847,25/04/2014,5787.41,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1474847,25/04/2014,4239,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORONA ENERGY LIMITED,1468828,01/04/2014,669.83,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous
CORONA ENERGY LIMITED,1471754,11/04/2014,1565.21,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,1219.44,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,3226.55,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,1910.05,TECHNICAL SERVICES,L2430,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,8900.99,LAW HR ASSET MANAGEMENT,D3534,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,998.65,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,595.38,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,890.53,LAW HR ASSET MANAGEMENT,L3720,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,1529.9,LAW HR ASSET MANAGEMENT,D3502,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,589.13,LAW HR ASSET MANAGEMENT,D3514,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,1671.12,FINANCE,L2210,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,1570.7,FINANCE,L2030,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,2153.4,LAW HR ASSET MANAGEMENT,D2510,Gas
CORONA ENERGY LIMITED,1471754,11/04/2014,16829.17,TECHNICAL SERVICES,L3320,Gas
