Payments equal to or greater than �500 including VAT from 01-June-2019 to 30-Jun 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
G2V RECRUITMENT GROUP LIMITED T/A VIVID RESOURCING,1908331,21/06/2019,"1,971.91",Transformation and Resources,B7053,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1909714,27/06/2019,"1,920.00",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1909714,27/06/2019,"4,836.00",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1908558,24/06/2019,"5,078.52",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1908558,24/06/2019,"4,915.14",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1905943,12/06/2019,"3,648.00",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1908332,21/06/2019,"1,632.00",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1908332,21/06/2019,"1,728.00",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1908820,25/06/2019,"2,549.28",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1908073,20/06/2019,"2,316.00",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1908073,20/06/2019,"1,920.00",Economic & Housing Growth,B7070,Services,
G4S CASH SOLUTIONS (UK) LTD,1905595,11/06/2019,"1,466.52",Delivery Services (Assistant Chief Executive) ,V1450,Expenses,
GALLTFAENAN HALL LIMITED,1905596,11/06/2019,"3,180.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
GAP GROUP LTD,1907613,18/06/2019,"1,008.00",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1907100,14/06/2019,862.05,Childrens Services ,E9965,Grants & Subscriptions,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,1907100,14/06/2019,"1,594.60",Childrens Services ,E9965,Grants & Subscriptions,
GAUTBY ROAD PLAY AND COMMUNITY CENTRE,1910573,28/06/2019,"2,715.00",Delivery Services (Assistant Chief Executive) ,L5330,"Repairs, alterations and maintenance",
GAVIN BUILDING SERVICES INC LIMITED,1908074,20/06/2019,"1,080.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1908074,20/06/2019,"1,728.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAVIN BUILDING SERVICES INC LIMITED,1907101,14/06/2019,"1,140.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAYTON PRE-SCHOOL UNIT,1908821,25/06/2019,"4,524.00",Childrens Services ,E1170,Services,
GAYTON PRE-SCHOOL UNIT,1908821,25/06/2019,"5,148.00",Childrens Services ,E1170,Services,
GB SPORT & LEISURE UK LIMITED,1903944,04/06/2019,699.60,Delivery Services (Assistant Chief Executive) ,L4971,"Equipment, Furniture & Materials",
GEL LIMITED T/A HEALTHWORK,1910574,28/06/2019,"17,748.30",Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1910574,28/06/2019,"2,430.00",Business Management ,V1150,Medical Service Provider,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1903787,03/06/2019,654.00,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1908076,20/06/2019,"1,181.71",Delivery Services (Assistant Chief Executive) ,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1907102,14/06/2019,"1,028.50",Delivery Services (Assistant Chief Executive) ,L4972,Cleaning & Domestic Supplies,
GEOTECHNICS LIMITED,1909727,27/06/2019,"-5,205.41",RE  Environment & Regulation,C3536,Site Investigation,
GEOTECHNICS LIMITED,1909727,27/06/2019,"5,205.41",RE  Environment & Regulation,C3536,Site Investigation,
GEOTECHNICS LIMITED,1909727,27/06/2019,"5,589.47",RE  Environment & Regulation,C3536,Site Investigation,
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Social Support - Substance Misuse,
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"2,308.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,942.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1905599,11/06/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
GIGASOFT DATA PROTECTION LIMITED,1908559,24/06/2019,"1,008.00",Business Management ,F4300,"Equipment, Furniture & Materials",
GILMORE DEVELOPMENTS,1910575,28/06/2019,600.00,RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
GINGERNUT MARKETING LIMITED,1905305,10/06/2019,"1,000.00",Business Management ,B7950,"Advertising, Publicity & Marketing",
GINNETTE FITZHARRIS,1903788,03/06/2019,624.00,Business Management ,A1305,Legal Service Provider,
GINNETTE FITZHARRIS,1903788,03/06/2019,"1,152.00",Business Management ,A1305,Legal Service Provider,
GINNETTE FITZHARRIS,1903788,03/06/2019,"14,940.00",Business Management ,A1305,Legal Service Provider,
GINNETTE FITZHARRIS,1908335,21/06/2019,"5,580.00",Business Management ,A1305,Legal Service Provider,
GK TRAVEL,1905600,11/06/2019,"1,150.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GK TRAVEL,1908560,24/06/2019,"1,150.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GK TRAVEL,1908560,24/06/2019,"1,150.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GLADSTONE MRM LIMITED,1908336,21/06/2019,"-79,793.28",Delivery Services (Assistant Chief Executive) ,L1040,Communications & Computing,
GLADSTONE MRM LIMITED,1908336,21/06/2019,"79,793.28",Delivery Services (Assistant Chief Executive) ,L1040,Communications & Computing,
GLOBAL DOCUMENT SYSTEMS LIMITED,1907838,19/06/2019,"2,589.60",Business Management ,F3000,"Printing, Stationery & General Office Expenses",
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"-1,860.90",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,713.57",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"12,091.43",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1904338,06/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1909186,26/06/2019,"11,617.23",Childrens Services ,E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,1909186,26/06/2019,"11,537.89",Childrens Services ,E7080,Care Provision,
GOODYER PACKAGING,1905601,11/06/2019,"1,169.28",Delivery Services (Assistant Chief Executive) ,L4971,"Equipment, Furniture & Materials",
GOODYER PACKAGING,1906423,13/06/2019,"1,169.28",Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
GOODYER PACKAGING,1905601,11/06/2019,779.52,Delivery Services (Assistant Chief Executive) ,L4973,Grounds Maintenance,
GRADE 2 STRUCTURAL REPAIR LIMITED,1908561,24/06/2019,770.40,Childrens Services ,E1200,"Repairs, alterations and maintenance",
GRAHAM ANTHONY DEVINE,1905307,10/06/2019,"1,100.00",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
GREASBY PLAYGROUP,1908827,25/06/2019,"3,458.22",Childrens Services ,E1170,Services,
GREASBY PLAYGROUP,1908827,25/06/2019,"3,503.67",Childrens Services ,E1170,Services,
GREAT MEOLS PRE SCHOOL PLAYGRO,1908828,25/06/2019,"3,551.89",Childrens Services ,E1170,Services,
GREAT MEOLS PRE SCHOOL PLAYGRO,1908828,25/06/2019,"3,501.59",Childrens Services ,E1170,Services,
GREENACRE NURSING HOME LIMITED,1905603,11/06/2019,"1,863.80",Adult Care & Health ,S6131,Physical Support - Older People (65+),
GREENLEAF HOUSE CO LIMITED,1907105,14/06/2019,"7,857.13",Childrens Services ,E7080,Care Provision,
GREENLEAS PRESCHOOL,1908829,25/06/2019,"5,926.05",Childrens Services ,E1170,Services,
GREENLEAS PRESCHOOL,1908829,25/06/2019,"1,871.29",Childrens Services ,E1170,Services,
GROSVENOR COMMUNITY ASSOCIATES LIMITED,1908339,21/06/2019,540.00,Business Management ,A5002,Rents - external,
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,807.43,Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Sensory Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,1905604,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Social Care Activities,
GROW-WELLBEING CIC,1909743,27/06/2019,"1,000.00",Childrens Services ,E6150,Educational Provider,
GROW-WELLBEING CIC,1904342,06/06/2019,"1,000.00",Childrens Services ,E6150,Educational Provider,
GVA FINANCIAL CONSULTING LIMITED,1909744,27/06/2019,"4,800.00",Business Management ,F8000,Consultants,
GVA GRIMLEY LIMITED,1909745,27/06/2019,"81,600.00",Investment in Properties,C0484,Purchase Of Land & Buildings,
GVA GRIMLEY LIMITED CLIENT A/C RE MARINE POINT PROPERTY LIMITED (AVISON YOUNG),1907107,14/06/2019,"4,223.68",Delivery Services (Assistant Chief Executive) ,L3010,"Repairs, alterations and maintenance",
H F TRUST LIMITED,1903947,04/06/2019,"1,626.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
H F TRUST LIMITED,1903947,04/06/2019,"2,163.20",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
H F TRUST LIMITED,1905607,11/06/2019,"-1,047.12",Adult Care & Health ,S6121,Customer and Client - Community Care,
H F TRUST LIMITED,1909187,26/06/2019,"24,360.56",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
H F TRUST LIMITED,1905607,11/06/2019,"2,204.48",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
H F TRUST LIMITED,1905606,11/06/2019,"5,958.76",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
H JENKINSON & CO LTD,1909748,27/06/2019,"3,960.00",Delivery Services (Assistant Chief Executive) ,D2520,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1907842,19/06/2019,"4,765.20",Delivery Services (Assistant Chief Executive) ,D2680,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1907618,18/06/2019,696.18,Delivery Services (Assistant Chief Executive) ,D2700,Catering,
H JENKINSON & CO LTD,1907842,19/06/2019,"4,110.00",Delivery Services (Assistant Chief Executive) ,D2710,"Equipment, Furniture & Materials",
H JENKINSON & CO LTD,1907376,17/06/2019,"2,948.88",Delivery Services (Assistant Chief Executive) ,L2300,"Repairs, alterations and maintenance",
H JENKINSON & CO LTD,1908083,20/06/2019,802.80,Delivery Services (Assistant Chief Executive) ,L3030,"Equipment, Furniture & Materials",
H20 SERVICING LIMITED,1907843,19/06/2019,"13,663.57",Delivery Services (Assistant Chief Executive) ,L3240,"Repairs, alterations and maintenance",
HABLA BILINGUAL DAY NURSERY,1908831,25/06/2019,"1,198.08",Childrens Services ,E1170,Services,
HABLA BILINGUAL DAY NURSERY,1908831,25/06/2019,"1,779.83",Childrens Services ,E1170,Services,
HABLA BILINGUAL DAY NURSERY,1908831,25/06/2019,-643.11,Childrens Services ,E1170,Services,
HAGS-SMP LIMITED,1905311,10/06/2019,"5,212.38",RE  Environment & Regulation,C5311,Contractors - Main,
HALL SMITH PUBLISHING LIMITED,1907378,17/06/2019,"1,200.00",Economic & Housing Growth,B7512,General Supplies and Services,
HALO FACILITIES MANAGEMENT LIMITED,1907379,17/06/2019,"6,222.00",Delivery Services (Assistant Chief Executive) ,D4040,Cleaning & Domestic Supplies,
HALO FACILITIES MANAGEMENT LIMITED,1903949,04/06/2019,"2,864.16",Delivery Services (Assistant Chief Executive) ,D4040,Cleaning & Domestic Supplies,
HANDY CARS CONTRACTS,1905608,11/06/2019,"15,904.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1907381,17/06/2019,"16,978.20",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1908563,24/06/2019,"17,852.40",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1903950,04/06/2019,"1,024.08",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1903950,04/06/2019,"12,971.43",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,1909754,27/06/2019,"51,960.57",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
HAROLD WALKER-OAKFIELD NURSERIES,1905312,10/06/2019,"2,814.77",Delivery Services (Assistant Chief Executive) ,L4974,"Equipment, Furniture & Materials",
HARTFORD HEY LIMITED,1905611,11/06/2019,"1,748.32",Adult Care & Health ,S6141,Physical Support - Older People (65+),
HARWELL MANOR,1903951,04/06/2019,"4,000.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,"2,168.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,"61,975.46",Adult Care & Health ,S6111,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1907619,18/06/2019,"76,838.56",Adult Care & Health ,S6111,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1904749,07/06/2019,"119,216.06",Adult Care & Health ,S6111,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905612,11/06/2019,624.93,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1905612,11/06/2019,624.93,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1905612,11/06/2019,624.93,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1905612,11/06/2019,624.93,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1905612,11/06/2019,624.93,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1907619,18/06/2019,"39,137.49",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1905612,11/06/2019,624.93,Adult Care & Health ,S6121,Mental Health Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1907619,18/06/2019,"11,955.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,603.52,Adult Care & Health ,S6131,Learning & Disability Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,603.52,Adult Care & Health ,S6131,Learning & Disability Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,894.24,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,956.34,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,915.98,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,"1,102.08",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,984.00,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,944.64,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,"1,069.28",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,"1,102.08",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,964.32,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,826.56,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,708.48,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,793.76,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,726.57,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,"1,564.92",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,"1,564.92",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,"1,564.92",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,723.47,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,779.36,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,894.24,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,782.46,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,"1,033.97",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,707.94,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,695.52,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,"1,912.68",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,826.56,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,826.56,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,724.88,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,"1,207.04",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,708.48,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,"2,020.48",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,642.88,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,931.52,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,767.52,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,734.72,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,826.56,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,688.80,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,826.56,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,764.24,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,"2,020.48",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,619.92,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,"1,207.04",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,931.52,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,"1,515.36",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,698.64,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,560.88,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,905.28,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,619.92,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,619.92,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,551.04,Adult Care & Health ,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1905612,11/06/2019,"1,531.80",Adult Care & Health ,S6142,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,586.85,Adult Care & Health ,S6166,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,"2,544.00",Adult Care & Health ,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,1903952,04/06/2019,"3,024.00",Adult Care & Health ,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,"2,781.44",Adult Care & Health ,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,1904344,06/06/2019,"3,306.24",Adult Care & Health ,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,"2,781.44",Adult Care & Health ,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,1905313,10/06/2019,"3,306.24",Adult Care & Health ,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,"2,781.44",Adult Care & Health ,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,1909194,26/06/2019,"3,306.24",Adult Care & Health ,S6420,Care Provision,
HAWTHORN OAK EDUCATION,1903953,04/06/2019,"1,215.00",Childrens Services ,E5870,Specialist Contracts & Fees,
HAWTHORN OAK EDUCATION,1903953,04/06/2019,"3,375.00",Childrens Services ,E5870,Specialist Contracts & Fees,
HAYMARKET MEDIA GROUP LIMITED,1907620,18/06/2019,"2,988.00",Economic & Housing Growth,B7070,Grants & Subscriptions,
HC-ONE LIMITED,1905614,11/06/2019,"2,116.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
HC-ONE LIMITED,1905614,11/06/2019,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
HC-ONE LIMITED,1905614,11/06/2019,"1,435.86",Adult Care & Health ,S6131,Physical Support - Older People (65+),
