Payments equal to or greater than �500 including VAT from 01-December-2015 and 31-December-2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
CASS INDUSTRIES LIMITED,1608964,14/12/2015,648,LAW HR ASSET MANAGEMENT,H3200,Professional Fees - General,
CATCH 22 CHARITY LIMITED,1608965,14/12/2015,4276.8,LAW HR ASSET MANAGEMENT,H4090,Grants & Subscriptions,
CATCH 22 CHARITY LIMITED,1608965,14/12/2015,10207.2,CHILDREN & YOUNG PEOPLE,E7020,Grants to Voluntary Organisations,
CATCH 22 CHARITY LIMITED,1608965,14/12/2015,24999.6,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CATCH 22 CHARITY LIMITED,1608965,14/12/2015,3999.6,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CATER WALSH,1606639,02/12/2015,1431.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATER WALSH,1609228,15/12/2015,607.39,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATER WALSH,1609228,15/12/2015,2296.8,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATER WALSH,1609488,16/12/2015,583.18,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATER WALSH,1609488,16/12/2015,671.75,LAW HR ASSET MANAGEMENT,A1300,Counsel Fees,
CATHERINE RIMMER,1608233,09/12/2015,624,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,1608462,10/12/2015,552,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,1611903,21/12/2015,1232,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CENGAGE LEARNING (EMEA) LIMITED,1608236,09/12/2015,5342.4,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
CERYS WILLIAMS,1605892,01/12/2015,576,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CHAPELGATE SERVICES LIMITED,1608969,14/12/2015,965,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPELGATE SERVICES LIMITED,1608969,14/12/2015,1545,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHESHIRE WEST & CHESTER COUNCIL,1606642,02/12/2015,7000,"REGENERATION, HOUSING & PLANNING",B8450,Payments to Other Agencies,
CHOICES AND VOICES LIMITED,1606645,02/12/2015,5460,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CHRISTOPHER LISTON,1612277,22/12/2015,500,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
CIPFA,1607658,04/12/2015,1110,TECHNICAL SERVICES,V1900,General Supplies and Services,
CITY ADVICE LIMITED,1612279,22/12/2015,1650,CHILDREN & YOUNG PEOPLE,E6530,Care Provision,
CIVICA UK LIMITED,1609236,15/12/2015,64451.83,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CIVICA UK LIMITED,1609236,15/12/2015,2772,TRANSFORMATION & RESOURCES ,F5110,Communications & Computing,
CIVICA UK LIMITED,1609496,16/12/2015,1374.6,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
CIVICA UK LIMITED,1611909,21/12/2015,14280,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
CIVICA UK LIMITED,1611909,21/12/2015,-4829.15,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CIVICA UK LIMITED,1612280,22/12/2015,4511.38,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing,
CJ CHARLES HEATING PLUMBING & GAS,1605912,01/12/2015,3583.44,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
CJ CHARLES HEATING PLUMBING & GAS,1610949,18/12/2015,2202.12,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
CJ CHARLES HEATING PLUMBING & GAS,1611910,21/12/2015,2796,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
CLEAR CHANNEL UK LIMITED,1609238,15/12/2015,792,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
CLEAR CHANNEL UK LIMITED,1609238,15/12/2015,2235,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
CLEAR CHANNEL UK LIMITED,1609238,15/12/2015,1300.71,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing",
COASTAL HEATING & PLUMBING LIMITED,1607859,07/12/2015,1650,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
COLE MUSIC PRODUCTIONS T/A CMP ENTERTAINMENT,1608053,08/12/2015,891.22,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
COLE MUSIC PRODUCTIONS T/A CMP ENTERTAINMENT,1608053,08/12/2015,2037.14,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
COLE MUSIC PRODUCTIONS T/A CMP ENTERTAINMENT,1608248,09/12/2015,7888.99,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
COMBINED CATERING SERVICES,1607013,03/12/2015,8624.25,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1607013,03/12/2015,2232,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1607861,07/12/2015,746.4,CHILDREN & YOUNG PEOPLE,C1606,Equipment,
COMBINED CATERING SERVICES,1607861,07/12/2015,2070,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1607861,07/12/2015,1674,CHILDREN & YOUNG PEOPLE,C2928,Equipment,
COMBINED CATERING SERVICES,1608055,08/12/2015,1051.2,EDUCATION - SCHOOLS,E6600,Cleaning & Domestic Supplies,
COMBINED CATERING SERVICES,1608729,11/12/2015,6840,EDUCATION - SCHOOLS,E6690,Communications & Computing,
COMBINED CATERING SERVICES,1613031,23/12/2015,7227.6,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,
COMPLETE NETWORK SERVICES LIMITED,1609918,17/12/2015,2454,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,
COMPLETE-IP LIMITED,1608730,11/12/2015,510,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",
CONCERTO SUPPORT SERVICES LIMITED,1611916,21/12/2015,14400,TRANSFORMATION & RESOURCES ,F2000,Communications & Computing,
CONTINENTAL LANDSCAPES LIMITED,1605930,01/12/2015,1211,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",
CONTINENTAL LANDSCAPES LIMITED,1609502,16/12/2015,1211,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",
CORAM CHILDRENS LEGAL CENTRE,1607663,04/12/2015,2591,CHILDREN & YOUNG PEOPLE,E7042,Hired or Contracted services,
COTTRELL ELECTRICAL SERVICES,1605938,01/12/2015,3398.71,CHILDREN & YOUNG PEOPLE,C0039,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1605938,01/12/2015,592.94,LAW HR ASSET MANAGEMENT,D2640,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1607666,04/12/2015,814.46,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1607666,04/12/2015,756.42,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1607666,04/12/2015,1045.82,EDUCATION - SCHOOLS,E5570,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1607869,07/12/2015,571.2,LAW HR ASSET MANAGEMENT,D2680,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1610976,18/12/2015,4680,CHILDREN & YOUNG PEOPLE,C0039,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1610976,18/12/2015,809.59,LAW HR ASSET MANAGEMENT,D3140,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1610976,18/12/2015,785.21,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1610976,18/12/2015,4035.97,LAW HR ASSET MANAGEMENT,D8000,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1613035,23/12/2015,1136.89,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1613035,23/12/2015,913.92,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1613035,23/12/2015,842.33,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
COURT NURSING HOME,1605941,01/12/2015,-2280,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
COURT NURSING HOME,1610978,18/12/2015,-2280,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
CREATIVO LIMITED,1607019,03/12/2015,1172.4,CHILDREN & YOUNG PEOPLE,C1609,Contractors - Main,
CRYSTAL CARE SOLUTIONS LIMITED,1607668,04/12/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1607668,04/12/2015,2837.1,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1607668,04/12/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1608735,11/12/2015,2837.1,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1608735,11/12/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1609929,17/12/2015,3794.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1609929,17/12/2015,2837.1,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1609929,17/12/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1609929,17/12/2015,4995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CU PHOSCO LIGHTING LTD,1608062,08/12/2015,946.61,"REGENERATION, HOUSING & PLANNING",C3391,Contractors - Main,
CULL PAPERLESS SOLUTIONS LIMITED,1608258,09/12/2015,576.13,TRANSFORMATION & RESOURCES ,F4610,Communications & Computing,
CULLEN BUILDING COMPANY LIMITED,1606653,02/12/2015,810,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CURETON GAS SERVICE LIMITED,1608478,10/12/2015,2040,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1609509,16/12/2015,3816,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1609509,16/12/2015,2280,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1609509,16/12/2015,3891,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1612307,22/12/2015,4820,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DACOLL LTD,1608989,14/12/2015,14604,TRANSFORMATION & RESOURCES ,F4410,"Equipment, Furniture & Materials",
DAISY & JAKE DAY NURSERY LIMITED,1610988,18/12/2015,8135.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1610988,18/12/2015,13539.96,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1610988,18/12/2015,6531.53,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1610989,18/12/2015,1467.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1610989,18/12/2015,12441,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1610989,18/12/2015,2799.23,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1610990,18/12/2015,4801.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1610990,18/12/2015,14330.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1610990,18/12/2015,4139.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DAISY & JAKE DAY NURSERY LIMITED,1610991,18/12/2015,800.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY COMMUNICATIONS LIMITED,1612308,22/12/2015,11119.75,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
DAISY DAY NURSERY,1610992,18/12/2015,5201.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY DAY NURSERY,1610992,18/12/2015,6369,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY DAY NURSERY,1610992,18/12/2015,1592.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DANDY BOOKSELLERS,1609510,16/12/2015,2554.09,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
DANIEL TAYLOR PRODUCTIONS,1612309,22/12/2015,1214.64,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
DANIELLE DAY NURSERIES LIMITED,1610997,18/12/2015,3601.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DANIELLE DAY NURSERIES LIMITED,1610997,18/12/2015,4776.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DANTE FIRE & SECURITY LIMITED,1605956,01/12/2015,557.1,ADULT SOCIAL SERVICES,S5010,"Repairs, alterations and maintenance",
DANTE FIRE & SECURITY LIMITED,1607026,03/12/2015,504,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous,
DANTE FIRE & SECURITY LIMITED,1607026,03/12/2015,510,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
DANTE FIRE & SECURITY LIMITED,1608063,08/12/2015,506.38,LAW HR ASSET MANAGEMENT,D2540,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1608990,14/12/2015,798,LAW HR ASSET MANAGEMENT,D3505,"Repairs, alterations and maintenance",
DANTE FIRE & SECURITY LIMITED,1609936,17/12/2015,728.99,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,1609936,17/12/2015,801,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
DATA COMMS DIRECT LIMITED,1612313,22/12/2015,501.19,TRANSFORMATION & RESOURCES ,F4410,"Equipment, Furniture & Materials",
DATA VOICE & VIDEO SOLUTIONS LIMITED,1607871,07/12/2015,918,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
DAVE OWINGS T/A HACKNEY DIRECT,1607872,07/12/2015,2328.6,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1608739,11/12/2015,2493.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1611001,18/12/2015,2258.6,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVID PHILLIPS FURNITURE LIMITED,1607033,03/12/2015,862.68,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme,
DAVY LIVER LTD,1608741,11/12/2015,1158.7,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
DAVY LIVER LTD,1608741,11/12/2015,1613.93,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
DAVY LIVER LTD,1608741,11/12/2015,1578.28,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
DAVY LIVER LTD,1611925,21/12/2015,1168.15,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
DDA RAMPS & ADAPTIONS LTD,1609513,16/12/2015,4394,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEBONAIR LANGUAGES LIMITED,1607672,04/12/2015,689.28,CHILDREN & YOUNG PEOPLE,E6520,Care Provision,
DEREKS BUILDING SERVICES LIMITED,1609517,16/12/2015,4041,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEVON COUNTY COUNCIL,1605975,01/12/2015,1920,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
DIANE HALL,1611028,18/12/2015,933.08,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DOLPHIN MOBILITY LIMITED,1607674,04/12/2015,15315,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DONNA MARIE MORRIS,1608065,08/12/2015,1071,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services,
DOTTED EYES SOLUTIONS LIMITED,1608744,11/12/2015,3420,TRANSFORMATION & RESOURCES ,F1260,Grants & Subscriptions,
DR JENNIFER ASHCROFT,1609251,15/12/2015,976.28,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DR LOUISE HORNE,217530,14/12/2015,1499.2,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DRYDENS LIMITED,1609518,16/12/2015,2666,TRANSFORMATION & RESOURCES ,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,1611043,18/12/2015,5601.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1611043,18/12/2015,5732.1,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,1611043,18/12/2015,1592.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
DUCKLINGS DAY NURSERY,1611044,18/12/2015,1600.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,1611044,18/12/2015,4292.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DX NETWORK SERVICES LIMITED,1612356,22/12/2015,7564.8,LAW HR ASSET MANAGEMENT,A1300,Communications & Computing,
E A BECK,1607878,07/12/2015,23956.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1608747,11/12/2015,23614.58,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1611047,18/12/2015,23743,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EARLY DAYS CHILD CARE CENTRE,1611052,18/12/2015,10721.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EARLY DAYS CHILD CARE CENTRE,1611052,18/12/2015,1846.52,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
ECLIPSE ACCESS SOLUTIONS LTD,1605995,01/12/2015,4680,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1609519,16/12/2015,1890,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1612359,22/12/2015,2690,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECM EDUCATION CONSULTANTS LIMITED,1605996,01/12/2015,3120,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
ECM EDUCATION CONSULTANTS LIMITED,1612360,22/12/2015,960,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
ECM EDUCATION CONSULTANTS LIMITED,1612360,22/12/2015,960,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
ECON ENGINEERING LIMITED,1609990,17/12/2015,2691.2,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",
EDF ENERGY 1 LIMITED,1608997,14/12/2015,2677.39,TECHNICAL SERVICES,V1450,Electricity,
EDF ENERGY 1 LIMITED,1608997,14/12/2015,6295.29,TECHNICAL SERVICES,V2500,Electricity,
EDF ENERGY 1 LIMITED,1608997,14/12/2015,872.56,TECHNICAL SERVICES,V2900,Electricity,
EDF ENERGY 1 LIMITED,1608997,14/12/2015,160755.88,TECHNICAL SERVICES,V2900,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,7923.16,LAW HR ASSET MANAGEMENT,D2510,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,5372.73,LAW HR ASSET MANAGEMENT,D2520,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,5464.92,LAW HR ASSET MANAGEMENT,D2520,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,506.53,LAW HR ASSET MANAGEMENT,D2530,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,578.27,LAW HR ASSET MANAGEMENT,D2530,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,5908.52,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,6032.78,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,5111.75,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,5252.62,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,18790.34,LAW HR ASSET MANAGEMENT,D3530,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,17257.22,LAW HR ASSET MANAGEMENT,D3530,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,9116.75,LAW HR ASSET MANAGEMENT,D3533,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,9375.24,LAW HR ASSET MANAGEMENT,D3533,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,12406.53,LAW HR ASSET MANAGEMENT,D3534,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,12907.52,LAW HR ASSET MANAGEMENT,D3534,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,9468.89,LAW HR ASSET MANAGEMENT,D3535,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,4831.59,LAW HR ASSET MANAGEMENT,D3536,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,6639.04,LAW HR ASSET MANAGEMENT,D3537,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,4734.34,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,3853.55,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,6387.1,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,1611929,21/12/2015,6285.83,TECHNICAL SERVICES,L3950,Electricity,
EDF ENERGY 1 LIMITED,1612361,22/12/2015,1828.29,TECHNICAL SERVICES,V1450,Electricity,
EDF ENERGY 1 LIMITED,1612361,22/12/2015,6554.84,TECHNICAL SERVICES,V2500,Electricity,
EDF ENERGY 1 LIMITED,1612361,22/12/2015,812.39,TECHNICAL SERVICES,V2900,Electricity,
EDF ENERGY 1 LIMITED,1612361,22/12/2015,167142.53,TECHNICAL SERVICES,V2900,Electricity,
ELECTORAL REFORM SERVICES,1609258,15/12/2015,4937.12,LAW HR ASSET MANAGEMENT,A6000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1609521,16/12/2015,6574.03,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
EMBRACE ALL LIMITED(CAE GLAS),1606003,01/12/2015,-3671.08,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
EMBRACE ALL LIMITED(CAE GLAS),1611065,18/12/2015,-3671.08,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1607087,03/12/2015,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1608268,09/12/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1608268,09/12/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMV BUILDING SERVICES LIMITED,1612381,22/12/2015,1184.4,EDUCATION - SCHOOLS,E2000,"Repairs, alterations and maintenance",
ENERGY PROJECTS PLUS LIMITED,1607881,07/12/2015,18753,"REGENERATION, HOUSING & PLANNING",H7850,Specialist Contracts & Fees,
ENGINEERING SERVICES DESIGN LIMITED (ESD LIMITED),1607882,07/12/2015,1147.2,CHILDREN & YOUNG PEOPLE,C1751,Consultants Fees,
ENVIRONMENT AGENCY ,CHAPS,31/12/2015,41555.5,TECHNICAL SERVICES,V1620,Levies,
ERIC WRIGHT CIVIL ENGINEERING LIMITED,1607092,03/12/2015,185291.22,"REGENERATION, HOUSING & PLANNING",C5055,Contractors - Main,
ESHOLT DAY NURSERY,1611077,18/12/2015,4188.47,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ESSENTRA PACKAGING & SECURITY LIMITED,1609522,16/12/2015,1148.4,LAW HR ASSET MANAGEMENT,A1700,Communications & Computing,
EVERSLEY NURSERY SCHOOL,1611078,18/12/2015,6001.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
EVERSLEY NURSERY SCHOOL,1611078,18/12/2015,5189.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EVERSLEY NURSERY SCHOOL,1611078,18/12/2015,1831.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
EXCEL CIVIL ENFORCEMENT LTD,1609259,15/12/2015,1329.33,BALANCE SHEET ,0,Debtors - Inland Revenue,
EXTERION MEDIA UK LIMITED,1608070,08/12/2015,770.4,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1608070,08/12/2015,2306.4,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1610022,17/12/2015,720,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EXTERION MEDIA UK LIMITED,1610022,17/12/2015,765.6,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
EYE CAB LIMITED,1608750,11/12/2015,2783.1,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
EYE CAB LIMITED,1609524,16/12/2015,2522.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
EYE CAB LIMITED,1611933,21/12/2015,2759,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
F G MARSHALL LIMITED,1611081,18/12/2015,1472.97,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
FENNELLY ART LIMITED,1609527,16/12/2015,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1609527,16/12/2015,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FIRST CLASS NURSERY,1609530,16/12/2015,1587.62,CHILDREN & YOUNG PEOPLE,E7041,Care Provision,
FIRST CLASS NURSERY,1611085,18/12/2015,12403.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
FIRST CLASS NURSERY,1611085,18/12/2015,13614.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
