Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
G2V RECRUITMENT GROUP LIMITED T/A VIVID RESOURCING,2079394,26/05/2021,"1,650.00",Regeneration & Place,B8450,Services,
G2V RECRUITMENT GROUP LIMITED T/A VIVID RESOURCING,2079394,26/05/2021,"1,100.00",Regeneration & Place,B8450,Services,
G2V RECRUITMENT GROUP LIMITED T/A VIVID RESOURCING,2077730,19/05/2021,550.00,Regeneration & Place,B8450,Services,
G2V RECRUITMENT GROUP LIMITED T/A VIVID RESOURCING,2077730,19/05/2021,"1,650.00",Regeneration & Place,B8450,Services,
G2V RECRUITMENT GROUP LIMITED T/A VIVID RESOURCING,2077730,19/05/2021,"1,100.00",Regeneration & Place,B8450,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,2075553,12/05/2021,"1,600.00",Regeneration & Place,B7070,Agency Staff,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,2077973,20/05/2021,"1,600.00",Regeneration & Place,B7070,Agency Staff,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,2077731,19/05/2021,"1,600.00",Regeneration & Place,B7070,Agency Staff,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,2079395,26/05/2021,"1,600.00",Regeneration & Place,B7070,Agency Staff,
GAFFEY TECHNICAL SERVICES LIMITED,2076032,13/05/2021,196.35,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
GAFFEY TECHNICAL SERVICES LIMITED,2076032,13/05/2021,174.95,Neighbourhood Services,L3250,"Equipment, Furniture & Materials",
GALLTFAENAN HALL LIMITED,2075186,11/05/2021,"3,980.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
GAP GROUP LIMITED,2075554,12/05/2021,32.25,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2076787,14/05/2021,68.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2076787,14/05/2021,142.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2076787,14/05/2021,4.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2076787,14/05/2021,20.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2076787,14/05/2021,20.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2076787,14/05/2021,65.60,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2075554,12/05/2021,399.80,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2078725,25/05/2021,823.40,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAPPS DAY SERVICE LIMITED,2078726,25/05/2021,"2,807.52",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,2077171,17/05/2021,500.00,Covid,H4153,Grants to Voluntary Organisations,
GAUTBY ROAD JOINT MANAGEMENT COMMITTEE,2077171,17/05/2021,"5,000.00",Covid,H4153,Grants to Voluntary Organisations,
GAUTBY ROAD PLAY AND COMMUNITY CENTRE,2073443,04/05/2021,"4,810.00",Covid,H4100,Grants to Voluntary Organisations,
GAUTBY ROAD PLAY AND COMMUNITY CENTRE,2076036,13/05/2021,"5,000.00",Covid,H4153,Grants to Voluntary Organisations,
GAUTBY ROAD PLAY AND COMMUNITY CENTRE,2076036,13/05/2021,"2,880.00",Neighbourhood Services,L5330,"Repairs, alterations and maintenance",
GAUTBY ROAD PLAY AND COMMUNITY CENTRE,2074044,06/05/2021,"6,125.00",Neighbourhood Services,L5330,Customer and Client Receipts - Exempt VAT,
GAVIN BUILDING SERVICES INC LIMITED,2078727,25/05/2021,"86,673.60",Neighbourhood Services,V1920,Hired or Contracted services,
GAYTON PRE-SCHOOL UNIT,2080815,28/05/2021,"4,455.36","Children, Families & Education",E1170,Services,
GAYTON PRE-SCHOOL UNIT,2080815,28/05/2021,"3,197.77","Children, Families & Education",E1170,Services,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,40.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,80.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,40.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,-50.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2074614,10/05/2021,"11,118.40",Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,"13,074.32",Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2080816,28/05/2021,"1,560.00",Resources,V1150,Medical Service Provider,
GELDARDS LLP,2077974,20/05/2021,306.50,Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
GELDARDS LLP,2077974,20/05/2021,279.00,Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2077975,20/05/2021,400.00,Law & Governance (Monitoring Officer),A6000,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2075555,12/05/2021,120.00,Resources,F2016,"Equipment, Furniture & Materials",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2074045,06/05/2021,854.00,Covid,H4100,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2074615,10/05/2021,689.00,Covid,H4133,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2076040,13/05/2021,75.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2076040,13/05/2021,75.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2077733,19/05/2021,"1,949.72",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2073777,05/05/2021,"2,300.00",Neighbourhood Services,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2077733,19/05/2021,"1,949.72",Adults Care and Health and Strategic Commissioning,S6244,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2077733,19/05/2021,655.83,Neighbourhood Services,V1920,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2075189,11/05/2021,714.68,Neighbourhood Services,V1920,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2078446,24/05/2021,710.97,Neighbourhood Services,V1920,Cleaning & Domestic Supplies,
GEMCO SERVICE LIMITED,2079407,26/05/2021,175.00,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
GEOSPATIAL ENGINEERING SERVICES LIMITED,2080500,27/05/2021,725.00,Children & Young People,C2121,Site Investigation,
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,160.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,444.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"1,112.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,308.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,2075191,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
GIRLGUIDING NEWTON DISTRICT,2076791,14/05/2021,"1,373.00",Covid,H4100,Grants to Voluntary Organisations,
GK TRAVEL,2076054,13/05/2021,"1,055.00","Children, Families & Education",E5731,School Transport - Special,
GK TRAVEL,2076054,13/05/2021,740.00,"Children, Families & Education",E5731,School Transport - Special,
GK TRAVEL,2077976,20/05/2021,"1,055.00","Children, Families & Education",E5731,School Transport - Special,
GK TRAVEL,2075192,11/05/2021,"1,055.00","Children, Families & Education",E5731,School Transport - Special,
GK TRAVEL,2075192,11/05/2021,"1,055.00","Children, Families & Education",E5731,School Transport - Special,
GK TRAVEL,2080501,27/05/2021,"1,055.00","Children, Families & Education",E5731,School Transport - Special,
GL EDUCATION GROUP LIMITED,2077735,19/05/2021,85.00,"Children, Families & Education",E1440,"Equipment, Furniture & Materials",
GLOBAL OUTDOOR MEDIA LIMITED,2073781,05/05/2021,"2,500.47",Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
GLOBAL OUTDOOR MEDIA LIMITED,2073781,05/05/2021,550.00,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
GLOW CREATIVE LEARNING CIC,2076793,14/05/2021,"1,690.00","Children, Families & Education",E9062,Hired or Contracted services,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"8,770.44","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,707.28","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2073450,04/05/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2075196,11/05/2021,"11,872.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
GOODYER PACKAGING,2075559,12/05/2021,487.20,Neighbourhood Services,L4820,Grounds Maintenance,
GOODYER PACKAGING,2075559,12/05/2021,980.40,Neighbourhood Services,L4979,Grounds Maintenance,
GRADE 2 STRUCTURAL REPAIRS LIMITED,2080505,27/05/2021,"6,424.00",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GRAHAM & BARNES PROPERTY MANAGEMENT LIMITED,2075560,12/05/2021,900.00,Regeneration & Place,H6080,Expenses,
GRAINGER FIRE SYSTEMS,2077740,19/05/2021,899.55,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
GREASBY PLAYGROUP,2080820,28/05/2021,"3,625.96","Children, Families & Education",E1170,Services,
GREASBY PLAYGROUP,2080820,28/05/2021,"1,808.95","Children, Families & Education",E1170,Services,
GREENACRE NURSING HOME LIMITED,2075197,11/05/2021,"1,950.52",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GREENLEAS JFC,2078449,24/05/2021,274.50,Balance Sheet,00000,Debtors - Other Entities and Individuals,
GREENLEAS PRESCHOOL,2080821,28/05/2021,405.60,"Children, Families & Education",E1170,Services,
GREENLEAS PRESCHOOL,2080821,28/05/2021,"1,694.55","Children, Families & Education",E1170,Services,
GREENLEAS PRESCHOOL,2080821,28/05/2021,"2,844.92","Children, Families & Education",E1170,Services,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2075198,11/05/2021,142.75,Neighbourhood Services,L4820,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2074293,07/05/2021,303.34,Neighbourhood Services,L4820,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2078208,21/05/2021,93.61,Neighbourhood Services,L4979,Grounds Maintenance,
GROUNDWORK AND LEISURE SERVICES LTD,2076797,14/05/2021,340.00,RE  Environment & Regulation,C5311,Contractors - Main,
GROUNDWORK AND LEISURE SERVICES LTD,2075199,11/05/2021,874.00,RE  Environment & Regulation,C5311,Contractors - Main,
GROUNDWORK AND LEISURE SERVICES LTD,2076059,13/05/2021,"4,934.00",RE  Environment & Regulation,C5311,Contractors - Main,
GROUNDWORK AND LEISURE SERVICES LTD,2080507,27/05/2021,870.00,Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,564.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,296.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,444.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2075200,11/05/2021,741.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2077174,17/05/2021,"7,680.00",RE  Regeneration,C0516,Miscellaneous,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2080823,28/05/2021,"3,500.00",RE  Regeneration,C0516,Miscellaneous,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2077979,20/05/2021,"2,100.00",RE  Housing & Community Safety,C6855,Contractors - Main,
H JENKINSON & COMPANY LIMITED,2073783,05/05/2021,116.00,Covid,H4102,General Supplies and Services,
H JENKINSON & COMPANY LIMITED,2073452,04/05/2021,130.76,Covid,H4102,General Supplies and Services,
H M REVENUE & CUSTOMS,2074053,06/05/2021,"3,819,878.00",Balance Sheet,00000,Debtors - Inland Revenue,
H NEWTON HALE & SONS LTD,2073453,04/05/2021,35.39,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
H NEWTON HALE & SONS LTD,2077176,17/05/2021,228.05,Neighbourhood Services,L4979,Grounds Maintenance,
H20 SERVICING LIMITED,2077457,18/05/2021,380.00,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
HABLA BILINGUAL DAY NURSERY,2080825,28/05/2021,"1,014.00","Children, Families & Education",E1170,Services,
HABLA BILINGUAL DAY NURSERY,2080825,28/05/2021,"3,264.21","Children, Families & Education",E1170,Services,
HABLA BILINGUAL DAY NURSERY,2080825,28/05/2021,"2,144.61","Children, Families & Education",E1170,Services,
HALTON BOROUGH COUNCIL,2079439,26/05/2021,"1,000.00",Regeneration & Place,B8450,Contributions,
HALTON BOROUGH COUNCIL,2073784,05/05/2021,"1,000.00",Regeneration & Place,B8450,Contributions,
HAMILTON ENGINEERING LIMITED,2073785,05/05/2021,"1,530.00",Law & Governance (Monitoring Officer),B7593,Grants to Voluntary Organisations,
HANDY CARS CONTRACTS,2078210,21/05/2021,"21,131.25","Children, Families & Education",E5731,School Transport - Primary,
HANDY CARS CONTRACTS,2076062,13/05/2021,"15,895.85","Children, Families & Education",E5731,School Transport - Primary,
HANDY CARS CONTRACTS,2073786,05/05/2021,"20,467.25","Children, Families & Education",E5731,School Transport - Primary,
HANDY CARS CONTRACTS,2075203,11/05/2021,"21,569.05","Children, Families & Education",E5731,School Transport - Primary,
HANDY CARS CONTRACTS,2080511,27/05/2021,"20,761.55","Children, Families & Education",E5731,School Transport - Primary,
HANIF RESIDENTIAL,2075204,11/05/2021,200.00,Regeneration & Place,H7400,Customer and Client Receipts - Non Vatable,
HANSON QUARRY PRODUCTS EUROPE LIMITED T/A HANSON ASPHALT & CONTRACTING,2078737,25/05/2021,"6,114.78",Transformation and Resources,X8500,Credit,
HANSON QUARRY PRODUCTS EUROPE LIMITED T/A HANSON ASPHALT & CONTRACTING,2080512,27/05/2021,"68,918.92",Transformation and Resources,X8500,Credit,
HAPPY TIMES ACTIVITIES LIMITED,2073788,05/05/2021,"2,890.00",Covid,H4100,Grants to Voluntary Organisations,
HARBOUR F C,2080826,28/05/2021,106.50,Balance Sheet,00000,Debtors - Other Entities and Individuals,
HARBOUR F C,231662,18/05/2021,106.50,Balance Sheet,00000,Debtors - Other Entities and Individuals,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,2077459,18/05/2021,"66,297.27",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
HARRISON HALL COMMUNITY CENTRE,2076800,14/05/2021,"4,838.00",Covid,H4100,Grants to Voluntary Organisations,
HARTFORD HEY LIMITED,2075205,11/05/2021,"1,824.68",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2077178,17/05/2021,"76,337.15",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2079445,26/05/2021,"30,694.25",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2079445,26/05/2021,"1,084.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,172.29,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,516.87,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,208.99,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,-146.80,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,293.32,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,-205.52,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,293.32,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,-205.52,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,73.33,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,219.99,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2079445,26/05/2021,201.12,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,117.28,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,381.16,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,260.25,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,747.76,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,205.24,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,615.72,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,7.33,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,21.99,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,7.33,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,21.99,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,102.62,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,307.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,7.33,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,21.99,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,7.33,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,21.99,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,7.33,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,21.99,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,410.48,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,"1,231.44",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,205.24,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,615.72,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,102.62,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2080827,28/05/2021,307.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
