Payments for Publishing for Invoices paid between 01-AUG-2021 and 31-AUG-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,20.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,20.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,20.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,20.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,34.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,-36.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,33.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,33.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,19.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,19.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,33.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,33.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,19.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,19.00,Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,"2,704.74",Neighbourhood Services,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,2102243,27/08/2021,98.49,Neighbourhood Services,V2500,Communications & Computing,
BROMBOROUGH CHURCH INSTITUTE,2099387,12/08/2021,"4,000.00",Covid,H4153,Grants to Voluntary Organisations,
BROOK VIEW HEALTH CARE LIMITED,2097512,03/08/2021,"11,424.72",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,2102565,31/08/2021,"11,424.72",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,2097512,03/08/2021,"11,301.96",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK VIEW HEALTH CARE LIMITED,2102565,31/08/2021,"11,301.96",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK YOUNG PEOPLE,2102566,31/08/2021,"1,100.00","Children, Families & Education",E7483,Training Expenses,
BROOK YOUNG PEOPLE,2102566,31/08/2021,"11,300.00",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
BROOK YOUNG PEOPLE,2102566,31/08/2021,"11,300.00",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
BROOKDALE PRE SCHOOL GROUP,2102244,27/08/2021,240.24,"Children, Families & Education",E1170,Services,
BROOKDALE PRE SCHOOL GROUP,2102244,27/08/2021,"5,781.51","Children, Families & Education",E1170,Services,
BROOKFIELD CARE AGENCY LIMITED,2100238,19/08/2021,"23,500.27",Covid,H4161,Physical Support - Older People (65+),
BROOKHURST PRE SCHOOL,2102245,27/08/2021,277.20,"Children, Families & Education",E1170,Services,
BROOKHURST PRE SCHOOL,2102245,27/08/2021,"7,647.82","Children, Families & Education",E1170,Services,
BROTHERS OF CHARITY SERVICES  ,2098976,09/08/2021,"3,591.35",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BROTHERS OF CHARITY SERVICES  ,2099254,11/08/2021,"5,743.15",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BROTHERS OF CHARITY SERVICES  ,2101704,26/08/2021,"5,396.65",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BROXAP LIMITED,2101110,20/08/2021,"2,274.00",Neighbourhood Services,L4820,Grounds Maintenance,
BROXAP LIMITED,2099388,12/08/2021,"1,210.00",Neighbourhood Services,L4974,Grounds Maintenance,
BRYN MELYN CARE LIMITED,2102246,27/08/2021,"25,375.71","Children, Families & Education",E7080,Care Provision,
BRYN MELYN CARE LIMITED,2102246,27/08/2021,"-3,785.78","Children, Families & Education",E7080,Care Provision,
BUILDING BLOCKS DAY NURSERY,2102247,27/08/2021,"2,217.60","Children, Families & Education",E1170,Services,
BUILDING BLOCKS DAY NURSERY,2102247,27/08/2021,"7,654.55","Children, Families & Education",E1170,Services,
BUILDING BRIDGES (CARE HOMES) LTD,2099538,13/08/2021,"11,071.43","Children, Families & Education",E7080,Care Provision,
BUILDING BRIDGES (CARE HOMES) LTD,2099538,13/08/2021,"11,403.57","Children, Families & Education",E7080,Care Provision,
BUILDING DESIGN PARTNERSHIP LIMITED,2101705,26/08/2021,"14,272.75",Regeneration & Place,B7054,Consultants,
BUILDING TECHNOLOGY SYSTEMS LIMITED,2101383,24/08/2021,220.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
BUPA CARE HOMES,2097514,03/08/2021,"10,398.20",Covid,H4161,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,854.32,Covid,H4161,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"10,434.33",Covid,H4162,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,679.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,932.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,-932.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,-358.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,375.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,"1,803.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
BUPA CARE HOMES,2097514,03/08/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
BUPA CARE HOMES,2097514,03/08/2021,"1,400.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
BUPA CARE HOMES,2102567,31/08/2021,"1,400.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
BUPA CARE HOMES,2102567,31/08/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
BUPA CARE HOMES,2097514,03/08/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BUPA CARE HOMES,2102567,31/08/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BUSINESS CONTINUITY TRAINING LIMITED,2099255,11/08/2021,99.00,Resources,F1130,Communications & Computing,
BUSY BEES BROMBOROUGH,2097515,03/08/2021,103.35,"Children, Families & Education",E1230,Benefits,
BUSY BEES BROMBOROUGH,2102248,27/08/2021,"2,217.60","Children, Families & Education",E1170,Services,
BUSY BEES BROMBOROUGH,2102248,27/08/2021,"10,714.48","Children, Families & Education",E1170,Services,
BUSY BEES BROMBOROUGH,2102248,27/08/2021,222.60,"Children, Families & Education",E1170,Services,
BUSY NOUGHT TO FIVES,2102249,27/08/2021,"4,739.28","Children, Families & Education",E1170,Services,
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,2102250,27/08/2021,554.40,"Children, Families & Education",E1170,Services,
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,2102250,27/08/2021,678.83,"Children, Families & Education",E1170,Services,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"4,101.30","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"3,892.05","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"6,592.46","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"4,395.49","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"3,965.83","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"4,186.02","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"4,526.00","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2099539,13/08/2021,"4,101.30","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2099539,13/08/2021,"3,969.00","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2099539,13/08/2021,"4,101.30","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2099539,13/08/2021,"3,969.00","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"4,101.30","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2102569,31/08/2021,"4,318.30","Children, Families & Education",E7081,Care Provision,
C & D SURFACING LIMITED,2099816,17/08/2021,"33,647.49",Neighbourhood Services,V1920,Hired or Contracted services,
C BREWER & SONS LIMITED,2099112,10/08/2021,117.78,Neighbourhood Services,L2430,"Equipment, Furniture & Materials",
C BREWER & SONS LIMITED,2099112,10/08/2021,127.93,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
CABBAGE PATCH CHILDCARE-NICOLA VOLAN,2102251,27/08/2021,218.40,"Children, Families & Education",E1170,Services,
CAFBIR LIMITED T/A NO 32,2099113,10/08/2021,95.00,Neighbourhood Services,V1500,General Supplies and Services,
CAFBIR LIMITED T/A NO 32,2101111,20/08/2021,85.00,Neighbourhood Services,V1500,General Supplies and Services,
CALDAY GRANGE GRAMMAR SCHOOL (ACADEMY),2099257,11/08/2021,"16,804.17","Children, Families & Education",E5360,Educational Provider,
CALDY CONSTRUCTION LIMITED,2101112,20/08/2021,"5,757.67",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CALDY CONSTRUCTION LIMITED,2102252,27/08/2021,"5,451.65",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CALDY CONSTRUCTION LIMITED,2098819,06/08/2021,932.00,RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION LIMITED,2099540,13/08/2021,"13,000.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
CALL GULA SERVICES LIMITED,2097298,02/08/2021,220.00,"Children, Families & Education",E9691,Care Provision,
CALLCOTT ENGINEERING SURVEYING LIMITED,2098977,09/08/2021,450.00,Covid,H4151,"Repairs, alterations and maintenance",
CAMBRIAN SUPPORTED LIVING,2098978,09/08/2021,"30,985.29",Covid,H4161,Physical Support - Older People (65+),
CAMBRIANWAY LIMITED,2101709,26/08/2021,"25,357.74",Neighbourhood Services,V4000,Recharges Other,
CAMBRIANWAY LIMITED,2097517,03/08/2021,"95,863.97",Resources,X8500,Credit,
CAMBRIANWAY LIMITED,2102570,31/08/2021,"24,307.27",Resources,X8500,Credit,
CANDA COPYING LTD,2097300,02/08/2021,"3,720.00",Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,506.74,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,63.41,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,113.26,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,115.81,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,59.56,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,169.59,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,71.69,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,135.66,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,79.24,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,100.51,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,94.47,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,135.66,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,89.08,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,60.10,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,426.08,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,44.05,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,14.31,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,55.64,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,67.87,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,38.96,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,73.05,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,46.78,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,125.18,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,"4,195.55",Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,"5,294.46",Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,"4,762.65",Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,81.36,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,161.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,42.13,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,108.21,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,44.42,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,74.91,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2097300,02/08/2021,203.56,Resources,F4630,"Printing, Stationery & General Office Expenses",
CANTER LEVIN & BERG LIMITED,2101518,25/08/2021,250.00,Law & Governance,A1305,Hired or Contracted services,
CAPITA BUSINESS SERVICES LIMITED,2097518,03/08/2021,832.00,Resources,F6000,Communications & Computing,
CAPITAL HEALTHCARE LIMITED T/A AINSDALE COURT,2097519,03/08/2021,"2,208.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CAPITAL HEALTHCARE LIMITED T/A AINSDALE COURT,2097519,03/08/2021,80.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CAPITAL HEALTHCARE LIMITED T/A AINSDALE COURT,2102571,31/08/2021,"2,208.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CAPITAL HEALTHCARE LIMITED T/A AINSDALE COURT,2102571,31/08/2021,80.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,2101226,23/08/2021,"22,142.99","Children, Families & Education",E7080,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,2099541,13/08/2021,"2,142.87","Children, Families & Education",E7080,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,2102254,27/08/2021,"3,321.34","Children, Families & Education",E7080,Care Provision,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,2102254,27/08/2021,"3,463.63","Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2098979,09/08/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2098979,09/08/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2101227,23/08/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2101227,23/08/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE AND COMMUNITY LTD,2101227,23/08/2021,750.00,"Children, Families & Education",E7080,Care Provision,
CARE AT HOME GROUP,2097520,03/08/2021,"111,954.68",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
CARE AT HOME GROUP,2101386,24/08/2021,"117,961.17",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
CARE IN MIND RESIDENTIAL SERVICES,2097521,03/08/2021,"16,660.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
CARE IN MIND RESIDENTIAL SERVICES,2102573,31/08/2021,"16,660.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
CAREER CONNECT,2101228,23/08/2021,"41,732.60","Children, Families & Education",E9960,Hired or Contracted services,
CARITAS DIOCESE OF SHREWSBURY,2101710,26/08/2021,"3,030.09",Regeneration & Place,B8448,Grants & Subscriptions,
CARITAS DIOCESE OF SHREWSBURY,2098980,09/08/2021,"10,000.00","Children, Families & Education",E5850,Hired or Contracted services,
CAROL MARWING - CHILDMINDER,2102255,27/08/2021,291.20,"Children, Families & Education",E1170,Services,
CARTER BROWN THE EXPERT SERVICE,2101718,26/08/2021,405.00,Law & Governance,A1305,Legal Service Provider,
CARTER BROWN THE EXPERT SERVICE,2101718,26/08/2021,324.00,Law & Governance,A1305,Legal Service Provider,
CARTER BROWN THE EXPERT SERVICE,2101718,26/08/2021,889.20,Law & Governance,A1305,Legal Service Provider,
CARTER BROWN THE EXPERT SERVICE,2101718,26/08/2021,189.00,Law & Governance,A1305,Legal Service Provider,
CARTER BROWN THE EXPERT SERVICE,2101718,26/08/2021,135.00,Law & Governance,A1305,Legal Service Provider,
CASEY LIMITED,2098822,06/08/2021,33.33,"Children, Families & Education",E1440,"Repairs, alterations and maintenance",
CASEY LIMITED,2097301,02/08/2021,200.00,"Children, Families & Education",E2090,"Repairs, alterations and maintenance",
CASEY LIMITED,2098822,06/08/2021,200.00,"Children, Families & Education",E2450,"Repairs, alterations and maintenance",
CASEY LIMITED,2100266,19/08/2021,200.00,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
CASEY LIMITED,2098822,06/08/2021,200.00,"Children, Families & Education",E2610,"Repairs, alterations and maintenance",
CASEY LIMITED,2098822,06/08/2021,200.00,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
CASEY LIMITED,2100266,19/08/2021,200.00,"Children, Families & Education",E5570,"Repairs, alterations and maintenance",
CASTLE ACCESSIBLE TRANSPORT,2099114,10/08/2021,"4,905.00",Neighbourhood Services,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,2101387,24/08/2021,"4,905.00",Neighbourhood Services,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,2097523,03/08/2021,"4,905.00",Neighbourhood Services,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,2100268,19/08/2021,"4,905.00",Neighbourhood Services,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,2097302,02/08/2021,"4,905.00",Neighbourhood Services,S5600,Care Provision,
CATER WALSH REPORTING LIMITED,2097303,02/08/2021,225.00,Law & Governance,A1305,General Supplies and Services,
CATER WALSH REPORTING LIMITED,2099115,10/08/2021,479.25,Law & Governance,A1305,General Supplies and Services,
CATHERINE JONES - CHILDMINDER,2102256,27/08/2021,148.40,"Children, Families & Education",E1170,Services,
CATHERINE REILLY-CHILDMINDER,2102257,27/08/2021,222.60,"Children, Families & Education",E1170,Services,
CATHERINE RIMMER,2099543,13/08/2021,520.00,Law & Governance,A1305,Legal Service Provider,
CATHERINE RIMMER,2099543,13/08/2021,508.33,Law & Governance,A1305,Legal Service Provider,
CATHERINE RIMMER,2099543,13/08/2021,225.00,Law & Governance,A1305,Legal Service Provider,
CATHERINE RIMMER,2101113,20/08/2021,475.00,Law & Governance,A1305,Legal Service Provider,
CATHERINE RIMMER,2101389,24/08/2021,578.33,Law & Governance,A1305,Legal Service Provider,
CBC COMPUTER SYSTEMS LIMITED,2099116,10/08/2021,125.00,Resources,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS LIMITED,2101390,24/08/2021,"1,585.00",Resources,F4308,APT&C,
CBC COMPUTER SYSTEMS LIMITED,2097304,02/08/2021,"1,585.00",Resources,F4308,APT&C,
CCCO INTERIORS LIMITED,2102574,31/08/2021,561.33,"Children, Families & Education",E9967,Grants & Subscriptions,
CDAT CHRIST CHURCH MORETON,2101230,23/08/2021,"1,362.50","Children, Families & Education",E3680,Educational Provider,
CENTURION SITE SERVICES LIMITED,2101231,23/08/2021,"1,500.00",Neighbourhood Services,V1100,Customer and Client Receipts - Non Vatable,
CENTURION SITE SERVICES LIMITED,2101231,23/08/2021,"1,400.00",Neighbourhood Services,V2500,Customer and Client Receipts - Non Vatable,
CENTURY HEALTHCARE LIMITED,2097525,03/08/2021,"8,107.07",Covid,H4161,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2102575,31/08/2021,854.32,Covid,H4161,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2097525,03/08/2021,"8,135.24",Covid,H4162,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2097525,03/08/2021,621.36,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2097525,03/08/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2102575,31/08/2021,621.36,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2102575,31/08/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2097525,03/08/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2102575,31/08/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2097525,03/08/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2097525,03/08/2021,300.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2102575,31/08/2021,300.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2102575,31/08/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2097525,03/08/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
CENTURY HEALTHCARE LIMITED,2102575,31/08/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
