Payments for Publishing for Invoices paid between 01-JAN-2022 and 31-JAN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"1,936.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,71.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"1,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,400.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,240.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,120.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,86.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,286.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,502.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,-143.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,721.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,-320.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,-160.29,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,173.71,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,362.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,362.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,362.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,362.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,347.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,232.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,86.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,309.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,694.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,780.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,645.43,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,240.00,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"-1,522.71",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"1,565.38",Covid,H4163,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"5,501.88",Covid,H4163,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,386.91,Covid,H4165,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"1,812.13",Covid,H4164,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136669,18/01/2022,"3,909.35",Covid,H4164,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"1,806.21",Covid,H4163,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"6,348.32",Covid,H4163,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,446.44,Covid,H4165,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"2,090.92",Covid,H4164,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,2136668,18/01/2022,"4,510.79",Covid,H4164,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,200.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,260.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"1,147.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"1,053.62",Covid,H4163,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"3,703.19",Covid,H4163,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,260.42,Covid,H4165,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"1,219.70",Covid,H4164,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2136670,18/01/2022,"2,631.29",Covid,H4164,Physical Support - Older People (65+),
ANCHOR TRUST                 ,2139255,24/01/2022,97.68,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                 ,2139255,24/01/2022,105.60,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                 ,2139255,24/01/2022,111.84,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                 ,2139255,24/01/2022,490.88,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                 ,2139255,24/01/2022,427.20,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST                 ,2139255,24/01/2022,540.28,Regeneration & Place,H7180,Grants Paid,
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"1,808.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,400.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,400.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,320.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"1,506.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"1,164.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,717.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"1,864.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"1,792.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"1,506.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,-788.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,430.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"1,234.24",Covid,H4163,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"4,338.02",Covid,H4163,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,305.06,Covid,H4165,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"1,428.79",Covid,H4164,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,2136671,18/01/2022,"3,082.37",Covid,H4164,Physical Support - Older People (65+),
ANITA LAIDLAW T/A AL THERAPIES,2133214,04/01/2022,"2,166.24",Law & Governance,A1305,Legal Service Provider,
ANTHONY SHEEHAN SOCCER@SCHOOL,2140588,31/01/2022,120.00,"Children, Families & Education",E7038,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2139463,25/01/2022,"13,144.00","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2139463,25/01/2022,"17,384.00","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2139463,25/01/2022,"13,732.03","Children, Families & Education",E7080,Care Provision,
APEX CHILDRENS SERVICES LIMITED,2139463,25/01/2022,"13,732.03","Children, Families & Education",E7080,Care Provision,
APEX MANAGEMENT SOLUTIONS LIMITED,2136687,18/01/2022,"2,120.80","Children, Families & Education",E5731,School Transport - Special,
APEX MANAGEMENT SOLUTIONS LIMITED,2135585,12/01/2022,"1,507.44","Children, Families & Education",E5731,School Transport - Special,
APEX MANAGEMENT SOLUTIONS LIMITED,2139464,25/01/2022,"2,120.80","Children, Families & Education",E5731,School Transport - Special,
APOLLO CARE WIRRAL LIMITED,2133216,04/01/2022,"10,487.31",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2133883,06/01/2022,"1,148.16",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2135312,11/01/2022,"7,634.17",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,2139465,25/01/2022,"1,000.00",Covid,H4166,Grants Paid,
APPINERE LIMITED T/A SIGNS EXPRESS LIVERPOOL NORTH & WIRRAL,2136048,14/01/2022,980.00,Chief Exective Officer,B7700,General Supplies and Services,
APPLE BLOSSOM COURT LIMITED,2136689,18/01/2022,"2,252.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,2136689,18/01/2022,"2,252.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
