All P-Cards Payments for May 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000009530976287,20/05/2021,14.99,Business Management,H4091,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HTTP://PMSE.OFCOM.ORG.,000009530976251,20/05/2021,75.00,Delivery Services,L3950,GENERAL,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
WWW.HOBBYCRAFT.CO.UK,000007558606950,21/05/2021,26.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
EBAY O 27-07091-85513,000007558606900,21/05/2021,379.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
C41,000007558606882,21/05/2021,39.90,Children's Services,E9062,MISCELLANEOUS,0,PHOTOGRAPHIC STUDIOS
HTTP://PMSE.OFCOM.ORG.,000007558606930,21/05/2021,168.00,Delivery Services,L3950,COMPUTER ACCESSORIES,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
GEAR4MUSIC,000007569732326,21/05/2021,110.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
ARGOS LTD,000007558606894,21/05/2021,29.45,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
AMZNMKTPLACE,000007558606902,22/05/2021,32.97,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007558606908,22/05/2021,44.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007558606912,22/05/2021,55.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK GDRA2476S2,000007558606884,22/05/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
AMZNMKTPLACE,000007558606954,23/05/2021,105.50,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK 82GZE3PSD2,000007558606880,23/05/2021,98.12,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
ISTOCK.COM,000007563591202,24/05/2021,24.00,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
ISTOCK.COM,000007563591196,24/05/2021,24.00,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
LINKEDIN-570 3779836,000007563591184,24/05/2021,66.90,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
MERSEY TRAVEL,000007563591152,24/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007563591148,24/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007563591144,24/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007563591140,24/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007563591134,24/05/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007563591108,24/05/2021,18.54,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007563591104,24/05/2021,56.35,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007563591096,24/05/2021,67.76,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CARTRIDGE SAVE,000007563591170,24/05/2021,48.72,Law and Governance,A7001,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
AMAZON.CO.UK 2T3LA0NE4,000007558606878,24/05/2021,14.35,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ISTOCK.COM,000007566359334,25/05/2021,24.00,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
WF  WAYFAIR3580258924,000007566359300,25/05/2021,215.08,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
HOO HOOTSUITE INC,000007566359260,25/05/2021,14.39,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007566359326,25/05/2021,28.98,Delivery Services,L4975,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BALMERS GM LTD,000007566359314,25/05/2021,152.96,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE EQUIPMENT AND SUPPLIES
JIM BARROW,000007566359322,25/05/2021,3.58,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEY TRAVEL,000007566359246,25/05/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007566359218,25/05/2021,7.92,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007566359292,25/05/2021,23.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
GEN REGISTER OFFICE,000007566359284,25/05/2021,11.00,Business Management,E7037,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000007583833462,25/05/2021,-11.00,Business Management,E7037,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
NATECLA,000007566359276,25/05/2021,35.00,Business Management,E6150,TRAINING,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
PAYPAL  MARINARATKU,000007566359270,25/05/2021,75.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007566359356,25/05/2021,199.98,Economic and Housing Growth,H6080,GENERAL,0,DISCOUNT STORES
BRITISH GAS ONLINE,000007566359352,25/05/2021,35.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
CHARTERED INSTITUTE OF,000007566359350,25/05/2021,199.00,Economic and Housing Growth,H6080,GENERAL,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
TOOLSTATION UK,000007566359346,25/05/2021,39.92,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
AMAZON.CO.UK 2T30R5JZ4,000007566359232,25/05/2021,102.22,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2T4UE4J94,000007563591126,25/05/2021,34.99,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000007569732308,26/05/2021,16.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007569732318,26/05/2021,27.79,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007569732290,26/05/2021,69.41,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007569732286,26/05/2021,185.99,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007569732282,26/05/2021,29.24,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CURRYS ONLINE,000007569732300,26/05/2021,59.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
AMZNMKTPLACE AMAZON.CO,000007581955620,27/05/2021,59.98,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
A4 LABELS.COM LIMITED,000007573223486,27/05/2021,59.82,Delivery Services,E5480,"PRINTING, STATIONERY & OFFICE EXPENSES",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
PAPERSTONE,000007573223488,27/05/2021,24.24,Delivery Services,E5480,"PRINTING, STATIONERY & OFFICE EXPENSES",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
DVLA VEHICLE TAX,000007573223460,27/05/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007573223452,27/05/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007573223464,27/05/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007573223470,27/05/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007573223462,27/05/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007573223446,27/05/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007573223454,27/05/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000007573223472,27/05/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000007573223442,27/05/2021,123.31,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007573223498,27/05/2021,42.95,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
CURRYS ONLINE,000007573223494,27/05/2021,227.96,Business Management,E3680,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC SALES
WWW.JOHNLEWIS.COM,000007573223502,27/05/2021,1019.00,Business Management,E3680,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
AMZNMKTPLACE,000007573223512,28/05/2021,88.96,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007581955628,28/05/2021,33.99,Children's Services,E9440,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MANBAT LTD,000007581955630,28/05/2021,146.11,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
LES MILLS FITNESS,000007581955626,28/05/2021,35.00,Delivery Services,L5836,EQUIPMENT,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
APPSUMO.COM,000007581955600,28/05/2021,13.48,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
PECO SILENCERS LIMITED,000007581955588,28/05/2021,504.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ARGOS LTD,000007581955610,28/05/2021,310.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007581955612,28/05/2021,302.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007581955614,28/05/2021,746.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007581955618,28/05/2021,931.92,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007581955616,28/05/2021,150.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
SP   GS WORKWEAR,000007581955608,28/05/2021,68.95,Business Management,E7035,CARE PROVISION,0,COMPUTER SOFTWARE STORES
ASDA SUPERSTORE,000007581955634,28/05/2021,140.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000007581955632,28/05/2021,77.60,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000007581955636,28/05/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007581955638,28/05/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
THE STAGE,000007581955598,29/05/2021,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
MAILCHIMP    MONTHLY,000007581955592,30/05/2021,38.17,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ANIMOTO INC,000007581955596,30/05/2021,263.88,Delivery Services,L3950,MARKETING,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE,000007581955624,31/05/2021,38.95,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
