All Pcard payments to Suppliers excluding VAT from 1 - 31 May 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
CS  TESCO STORES GC,000009088932603,20/05/2020,100.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK  WL8VRRJ6N2,000009088932543,20/05/2020,-11.14,NEIGHBOURHOODS,L3950,MARKETING,0.00,ADVERTISING SERVICES
FACEBOOK.COM,000009088932555,20/05/2020,-9.87,NEIGHBOURHOODS,L3950,MARKETING,0.00,ADVERTISING SERVICES
ASDA SUPERSTORE,000009088932621,20/05/2020,85.75,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
REDSTONE,000009091077687,21/05/2020,317.40,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,AUTOMOTIVE TIRE STORES
CS  TESCO STORES GC,000009091077695,21/05/2020,60.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009091077703,21/05/2020,1130.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009091077667,21/05/2020,19.03,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009091077677,21/05/2020,29.40,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009091077663,21/05/2020,48.47,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ELLESMERE PORT SCANIA,000009091077655,21/05/2020,5152.05,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
PAYPAL  EXTREMECOMF EB,000007186388922,22/05/2020,88.96,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000007186388938,22/05/2020,89.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007186388928,22/05/2020,132.92,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007186388934,22/05/2020,179.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007186388930,22/05/2020,222.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
PAYPAL  SIMPLYBEDSL EB,000007186388910,22/05/2020,264.99,RESOURCES,E7052,GRANTS PAID,0.00,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007186388932,22/05/2020,272.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
HMCOURTS-SERVICE.G,000007186388884,22/05/2020,79.00,"CHILDREN, FAMILY & EDUCATION",E9603,EXPENSES,0.00,FINES
B & Q 1273,000007186388890,22/05/2020,12.47,"CHILDREN, FAMILY & EDUCATION",E8940,SUBSISTENCE,0.00,HOME SUPPLY WAREHOUSE STORES
LEYTON FASTENERS LTD,000007186388948,22/05/2020,23.12,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"BUILDING MATERIALS, LUMBER STORES"
CS  TESCO STORES GC,000007186388972,22/05/2020,100.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007186388970,22/05/2020,170.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007186388968,22/05/2020,490.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007186388960,22/05/2020,530.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.NISBETS.COM,000007186388874,22/05/2020,53.98,REGENERATION & PLACE,D4040,GENERAL,0.00,DIRECT MARKETING-CATALOG MERCHANTS
JIM BARROW,000007186388864,22/05/2020,68.35,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CS  TESCO STORES GC,000007186388978,23/05/2020,120.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AGORAPULSE SAS,000007186388896,23/05/2020,3690.03,CORPORATE OFFICE,B7700,MARKETING,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMZNMKTPLACE AMAZON.CO,000007186388940,25/05/2020,57.91,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOO HOOTSUITE INC,000007186388870,25/05/2020,11.99,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK 36BWMR6852,000007186388900,25/05/2020,20.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
GEN REGISTER OFFICE,000009126217389,26/05/2020,-11.00,RESOURCES,E7030,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000007187548724,26/05/2020,12.49,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
GEN REGISTER OFFICE,000007187548740,26/05/2020,28.00,RESOURCES,E7030,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CURRYS ONLINE,000007187548744,26/05/2020,44.99,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
PAYPAL  FINESTARUKL EB,000007189435370,26/05/2020,97.79,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
BEARINGS R US,000007187548756,26/05/2020,25.00,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000007189435424,26/05/2020,113.80,RESOURCES,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DVLA VEHICLE TAX,000007187548714,26/05/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007187548698,26/05/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007187548692,26/05/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007187548676,26/05/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007187548666,26/05/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007187548708,26/05/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007187548688,26/05/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007187548682,26/05/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
BRITISH GAS ONLINE,000007187548764,26/05/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007187548776,26/05/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007187548772,26/05/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007187548768,26/05/2020,25.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE AMAZON.CO,000007189435376,27/05/2020,39.97,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FS  PDFCONVERTER10,000007189435358,27/05/2020,39.97,RESOURCES,E6150,STATIONERY,0.00,DIGITAL GOODS SOFTWARE APPLICATIONS
CURRYS ONLINE,000007189435380,27/05/2020,329.00,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
SP   TOTALLYBELTS,000007189435390,27/05/2020,107.57,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,COMPUTER SOFTWARE STORES
CS  TESCO STORES GC,000007189435416,27/05/2020,70.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007189435404,27/05/2020,856.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 3U4433MD5,000007191730714,28/05/2020,46.67,RESOURCES,E7052,GRANTS PAID,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WWW.TOOLSTATION.COM,000007191730704,28/05/2020,17.94,REGENERATION & PLACE,D4040,GENERAL,0.00,HARDWARE STORES
WWW.NISBETS.COM,000007191730708,28/05/2020,53.98,REGENERATION & PLACE,D4040,GENERAL,0.00,DIRECT MARKETING-CATALOG MERCHANTS
SHROPSHIRE PRESSURE WA,000007191730696,28/05/2020,411.96,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"SANITATION, POLISHING & SPECIALITY CLEANING PREP"
ASDA SUPERSTORE,000007191730736,28/05/2020,234.50,REGENERATION & PLACE,H6080,GENERAL,0.00,"GROCERY STORES, SUPERMARKETS"
ARGOS LTD,000007194578154,28/05/2020,399.96,REGENERATION & PLACE,H6080,GENERAL,0.00,DISCOUNT STORES
CURRYS ONLINE,000007191730744,28/05/2020,439.96,REGENERATION & PLACE,H6080,GENERAL,0.00,ELECTRONIC SALES
POST OFFICE COUNTER,000007194578158,29/05/2020,97.50,"CHILDREN, FAMILY & EDUCATION",E1440,"PRINTING, STATIONERY & OFFICE EXPENSES",0.00,POSTAL SERVICES-GOVERNMENT ONLY
CS  TESCO STORES GC,000007194578136,29/05/2020,50.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007194578140,29/05/2020,110.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007194578142,29/05/2020,150.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007194578134,29/05/2020,230.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007194578138,29/05/2020,470.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.UKPOS.COM,000007194578098,29/05/2020,79.92,REGENERATION & PLACE,D4040,GENERAL,0.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
JIM BARROW,000007194578074,29/05/2020,89.09,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007194578082,29/05/2020,397.07,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
HOYLAKE STORES LIMITED,000007194578106,29/05/2020,4.98,NEIGHBOURHOODS,L5410,EQUIPMENT,0.00,DAIRY PRODUCTS STORES
HOME BARGAINS,000007194578152,29/05/2020,28.49,REGENERATION & PLACE,H6080,GENERAL,0.00,HARDWARE STORES
MAILCHIMP    MONTHLY,000007194578090,30/05/2020,34.84,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ANIMOTO INC,000007194578116,30/05/2020,263.88,NEIGHBOURHOODS,L3950,MARKETING,0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
FACEBK YD49GTW5S2,000007194578122,30/05/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
RIGHTWAY,000007194578110,30/05/2020,11.67,NEIGHBOURHOODS,L5410,EQUIPMENT,0.00,HARDWARE STORES
FACEBK NDHBDTA6S2,000007194578126,31/05/2020,41.69,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
