Payments equal to or greater than �500 including VAT from 01-June-2013 and 30-June-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
DE & LM TYSON/ MERE BROOK HOUSE,1405645,20/06/2013,590.04,"REGENERATION, HOUSING & PLANNING",B7500,Hired or Contracted services
DELTA TAXIS,1407338,28/06/2013,693.02,ADULT SOCIAL SERVICES,S2070,Public Transport
DENBIGHSHIRE COUNTY COUNCIL,1401676,05/06/2013,1113.28,ADULT SOCIAL SERVICES,S4270,Care Provision
DENNIS CHARLTON LIMITED,1407339,28/06/2013,730,ADULT SOCIAL SERVICES,S2260,Conference Expenses
DENNIS CHARLTON LIMITED,1407339,28/06/2013,500,ADULT SOCIAL SERVICES,S2260,Conference Expenses
DENNIS CHARLTON LIMITED,1407339,28/06/2013,625,ADULT SOCIAL SERVICES,S2260,Conference Expenses
DEREKS BUILDING SERVICES LIMITED,1406494,24/06/2013,3597.66,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DEREKS BUILDING SERVICES LIMITED,1406645,25/06/2013,1075,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DEREKS BUILDING SERVICES LIMITED,1406645,25/06/2013,1199.99,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DERWEN COLLEGE,1404874,18/06/2013,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,3950,ADULT SOCIAL SERVICES,S3600,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1404875,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DIOCESE OF SHREWSBURY,1401322,03/06/2013,2500,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous
DIOCESE OF SHREWSBURY,1401322,03/06/2013,3057.6,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous
DIOCESE OF SHREWSBURY,1402920,10/06/2013,646.8,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous
DISCLOSURE & BARRING SERVICES,1404246,17/06/2013,10824,LAW HR ASSET MANAGEMENT,A1700,Services
DOCUMENT OUTPUT SOLUTIONS UK LTD,1401682,05/06/2013,7588.8,FINANCE,F4410,Hired or Contracted services
DOCUMENT TECHNOLOGY LIMITED,1402645,07/06/2013,569.58,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DOVE ADOLESCENT SERVICES LIMITED,1405666,20/06/2013,19950,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
DOWHIGH LIMITED,1404259,17/06/2013,12923.02,BALANCE SHEET,0,Creditors - Other Entities and Individuals
DOWHIGH LIMITED,1404259,17/06/2013,7967.57,TECHNICAL SERVICES,T7600,"Repairs, alterations and maintenance"
DOWHIGH LIMITED,1404259,17/06/2013,-7967.57,TECHNICAL SERVICES,T7600,"Repairs, alterations and maintenance"
DR ANNE BUCKLEY,1403573,13/06/2013,1400,EDUCATION - SCHOOLS,E4100,Services
DR ANNE BUCKLEY,1405303,19/06/2013,875,EDUCATION - SCHOOLS,E4100,Services
DRYDENS LIMITED,1406269,21/06/2013,4321,FINANCE,F5110,Bailiffs
DUNDORAN NURSING HOME,1404878,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,598.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
DUNDORAN NURSING HOME,1404878,18/06/2013,5129.14,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
DUNDORAN NURSING HOME,1404878,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,13020.04,BALANCE SHEET,0,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1404878,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,2280,BALANCE SHEET,0,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1404878,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,949.95,ADULT SOCIAL SERVICES,S3800,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1404878,18/06/2013,10332.04,BALANCE SHEET,0,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1404878,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
DURAWELD LIMITED,1403803,14/06/2013,747.52,FINANCE,L2300,"Printing, Stationery & General Office Expenses"
E A BECK,1403089,11/06/2013,51019.19,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
E.ON,1403091,11/06/2013,1760.41,CHILDREN & YOUNG PEOPLE,E8760,Gas
ECLIPSE ACCESS SOLUTIONS LTD,1403092,11/06/2013,2560,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1406496,24/06/2013,5269,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECM EDUCATION CONSULTANTS LIMITED,1403806,14/06/2013,960,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
EDF ENERGY 1 LIMITED,1406944,26/06/2013,6650.36,LAW HR ASSET MANAGEMENT,D2510,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,7444.61,LAW HR ASSET MANAGEMENT,D3535,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,15481.31,LAW HR ASSET MANAGEMENT,D3530,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,4972.82,LAW HR ASSET MANAGEMENT,D2520,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,8178.74,LAW HR ASSET MANAGEMENT,D3533,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,1770.26,LAW HR ASSET MANAGEMENT,D2530,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,4022.89,LAW HR ASSET MANAGEMENT,D3537,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,6209.08,LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,2633.22,CHILDREN & YOUNG PEOPLE,E9650,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,4737.62,LAW HR ASSET MANAGEMENT,D3536,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,9929.84,LAW HR ASSET MANAGEMENT,D3534,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,826.93,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,2654.92,TECHNICAL SERVICES,V1450,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,6134.61,TECHNICAL SERVICES,V2500,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,157119.43,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,5494.96,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1406944,26/06/2013,3265.91,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1404881,18/06/2013,1012.25,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EDUSYS SERVICES PVT LIMITED T/A DATRIX TRAINING,1401469,04/06/2013,-8148,LAW HR ASSET MANAGEMENT,P1000,Training
EDUSYS SERVICES PVT LIMITED T/A DATRIX TRAINING,1401469,04/06/2013,4074,LAW HR ASSET MANAGEMENT,P1000,Training
EDUSYS SERVICES PVT LIMITED T/A DATRIX TRAINING,1401469,04/06/2013,8148,LAW HR ASSET MANAGEMENT,P1000,Training
EDUSYS SERVICES PVT LIMITED T/A DATRIX TRAINING,1401469,04/06/2013,11622,LAW HR ASSET MANAGEMENT,P1000,Training
EDUSYS SERVICES PVT LIMITED T/A DATRIX TRAINING,1401469,04/06/2013,-11622,LAW HR ASSET MANAGEMENT,P1000,Training
EGERTON HOUSE WIRRAL LIMITED,1407158,27/06/2013,1008,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
EGERTON HOUSE WIRRAL LIMITED,1403094,11/06/2013,1686.3,"REGENERATION, HOUSING & PLANNING",B8400,Rents - external
ELDERCARE,1407346,28/06/2013,84777.62,ADULT SOCIAL SERVICES,S3180,Hired or Contracted services
ELDERCARE,1407346,28/06/2013,39906.23,ADULT SOCIAL SERVICES,S3180,Hired or Contracted services
ELDERCARE,1402070,06/06/2013,90892.46,ADULT SOCIAL SERVICES,S3180,Hired or Contracted services
ELDERCARE,1402070,06/06/2013,38363.48,ADULT SOCIAL SERVICES,S3180,Hired or Contracted services
ELIZABETH FITZROY SUPPORT,1404883,18/06/2013,5133,ADULT SOCIAL SERVICES,S3800,Care Provision
ELLINOGERMANIKI AGOGI,CHAPS,24/06/2013,2621.69,EDUCATION - SCHOOLS,E2260,Educational Courses 
ENERGY ASSETS LIMITED,1405308,19/06/2013,15358.92,LAW HR ASSET MANAGEMENT,D8025,"Repairs, alterations and maintenance"
ENERGY PROJECTS PLUS LIMITED,1402922,10/06/2013,56641.2,"REGENERATION, HOUSING & PLANNING",H7850,Hired or Contracted services
ENTERTAINMENT UNLIMITED,1407159,27/06/2013,720,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ERIC CRAVEN,203156,03/06/2013,1600,EDUCATION - SCHOOLS,E1130,Training Expenses
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1405687,20/06/2013,806,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1405687,20/06/2013,17283.6,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1405687,20/06/2013,1488,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1404889,18/06/2013,7585,BALANCE SHEET,0,Continuing Health Recovery from PCT
EUROPEAN WELLCARE HOMES LTD    ,1404889,18/06/2013,8369,BALANCE SHEET,0,Continuing Health Recovery from PCT
EUROPEAN WELLCARE HOMES LTD    ,1404889,18/06/2013,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1404889,18/06/2013,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1404889,18/06/2013,6295.56,BALANCE SHEET,0,Continuing Health Recovery from PCT
EVERITE WINDOWS,1401690,05/06/2013,3110,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
EVERSHEDS,1404890,18/06/2013,1408.03,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1404890,18/06/2013,24245.4,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1405689,20/06/2013,4680,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1403351,12/06/2013,14049.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1406663,25/06/2013,10893.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
F R SHARROCK LIMITED,1402656,07/06/2013,1212,TECHNICAL SERVICES,L4910,Direct Transport Costs
FAIRWAY CARE,1404892,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1404892,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
FAIRWAY CARE,1404892,18/06/2013,2428.57,BALANCE SHEET,0,Continuing Health Recovery from PCT
FAIRWAY CARE,1404892,18/06/2013,1700,BALANCE SHEET,0,Continuing Health Recovery from PCT
FAIRWAY CARE,1404892,18/06/2013,850,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1404892,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1404892,18/06/2013,2428.57,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1404892,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1404892,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1404892,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1404892,18/06/2013,2865.4,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1404892,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
FENNELLY ART LIMITED,1401325,03/06/2013,900,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1402924,10/06/2013,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1403579,13/06/2013,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1406273,21/06/2013,900,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FLIGHTCARE LIMITED,1404894,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
FLIGHTCARE LIMITED,1404894,18/06/2013,917.79,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,-511.92,ADULT SOCIAL SERVICES,S3700,Customer and Client - Community Care
FLIGHTCARE LIMITED,1404894,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404894,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1404893,18/06/2013,1854,ADULT SOCIAL SERVICES,S3700,Care Provision
FORDIES MINI COACHES,1403101,11/06/2013,10552.77,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
FORWOOD ROAD CENTRE,1403103,11/06/2013,1303.58,ADULT SOCIAL SERVICES,S3190,Grants Paid
FOSTER CARES LIMITED,1402082,06/06/2013,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1402082,06/06/2013,1400,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1403104,11/06/2013,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1403104,11/06/2013,1400,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1405693,20/06/2013,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1405693,20/06/2013,1400,CHILDREN & YOUNG PEOPLE,E7040,Care Provision - Personal
FOSTER CARES LIMITED,1405693,20/06/2013,848.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1407162,27/06/2013,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1407162,27/06/2013,1400,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1407356,28/06/2013,799,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTER CARES LIMITED,1407356,28/06/2013,1400,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING MATTERS,1404295,17/06/2013,3472,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1404895,18/06/2013,3392.7,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1405694,20/06/2013,3268.2,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FOSTERING SOLUTIONS LTD,1405694,20/06/2013,3268.2,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FREDERICK HOWARD OPTICIANS,1402659,07/06/2013,850,TECHNICAL SERVICES,L1040,Medical Service Provider
G M TRAVEL,1403105,11/06/2013,2058.33,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
G4S CASH SERVICES (UK) LTD,1401697,05/06/2013,-986.63,TECHNICAL SERVICES,V1010,Services
G4S CASH SERVICES (UK) LTD,1401697,05/06/2013,1710.8,ADULT SOCIAL SERVICES,S2020,Bank Charges
G4S CASH SERVICES (UK) LTD,1401697,05/06/2013,1710.8,ADULT SOCIAL SERVICES,S2020,Bank Charges
G4S CASH SERVICES (UK) LTD,1404898,18/06/2013,2257.79,TECHNICAL SERVICES,V1450,Cash Collection Security Service Provider
G4S CASH SERVICES (UK) LTD,1406667,25/06/2013,2257.79,TECHNICAL SERVICES,V1450,Cash Collection Security Service Provider
G4S CASH SERVICES (UK) LTD,1404898,18/06/2013,-763.7,TECHNICAL SERVICES,V1450,Cash Collection Security Service Provider
GAL EDUCATION.COM,1404899,18/06/2013,1937.52,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
GARY MURPHY,1405698,20/06/2013,4208.11,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1407362,28/06/2013,896.64,LAW HR ASSET MANAGEMENT,L3970,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1403821,14/06/2013,806.35,TECHNICAL SERVICES,L4360,"Equipment, Furniture & Materials"
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1407362,28/06/2013,692.88,ADULT SOCIAL SERVICES,S2070,Cleaning & Domestic Supplies
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1403821,14/06/2013,1156.32,TECHNICAL SERVICES,L4820,Cleaning & Domestic Supplies
GEMINI BLINDS & CURTAINS,1406672,25/06/2013,876,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance"
GEO-VENTURES (UK) LIMITED,1402667,07/06/2013,574.8,CHILDREN & YOUNG PEOPLE,C0916,Architects Charges
GEO-VENTURES (UK) LIMITED,1402667,07/06/2013,574.8,CHILDREN & YOUNG PEOPLE,C2959,Architects Charges
GERALD HOUSE,1404902,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,2988.57,ADULT SOCIAL SERVICES,S4100,Care Provision
GERALD HOUSE,1404902,18/06/2013,-2529.37,ADULT SOCIAL SERVICES,S4100,Care Provision
GERALD HOUSE,1404902,18/06/2013,2092,ADULT SOCIAL SERVICES,S4100,Care Provision
GERALD HOUSE,1404902,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,1747.4,ADULT SOCIAL SERVICES,S4210,Care Provision
GERALD HOUSE,1404902,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,1639.29,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,-1605.69,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,1750.44,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,1770.56,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,902.86,ADULT SOCIAL SERVICES,S3700,Care Provision
GERALD HOUSE,1404902,18/06/2013,677.14,ADULT SOCIAL SERVICES,S3700,Care Provision
GET SMART,1406675,25/06/2013,633,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
GIBSONS GARDEN MACHINERY LTD,1406281,21/06/2013,600,TECHNICAL SERVICES,L4910,Direct Transport Costs
GIBSONS GARDEN MACHINERY LTD,1403822,14/06/2013,1920,TECHNICAL SERVICES,L4910,Direct Transport Costs
GILMORE DEVELOPMENTS,1405714,20/06/2013,3893,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
GLOBAL RADIO SERVICES LIMITED,1407364,28/06/2013,600,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
GLOBAL RADIO SERVICES LIMITED,1407364,28/06/2013,684,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
GOOD FOUNDATIONS LTD,1405718,20/06/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,9942.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,8980,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,8898.23,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOOD FOUNDATIONS LTD,1405718,20/06/2013,8980,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
GOODYER PACKAGING,1405719,20/06/2013,551.88,TECHNICAL SERVICES,L4910,Grounds Maintenance
GRACE AND COMPASSION BENEDICTINES,1404905,18/06/2013,4653.88,ADULT SOCIAL SERVICES,S3600,Care Provision
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1403827,14/06/2013,106999.99,CHILDREN & YOUNG PEOPLE,E9960,Training Expenses
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1403358,12/06/2013,-107000.4,CHILDREN & YOUNG PEOPLE,E9960,Training Expenses
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1403358,12/06/2013,107000.4,CHILDREN & YOUNG PEOPLE,E9960,Training Expenses
GREATER MERSEYSIDE CONNEXIONS PARTNERSHIP (ENTERPRISE) LTD,1406956,26/06/2013,106999.99,CHILDREN & YOUNG PEOPLE,E9960,Training Expenses
GREENGAGE CONSULTING LIMITED,1406678,25/06/2013,4173.84,"REGENERATION, HOUSING & PLANNING",B7500,Hired or Contracted services
GREENHAM TRADING LTD,1406679,25/06/2013,716.64,TECHNICAL SERVICES,L4910,Grounds Maintenance
GROUNDSMAN,1403359,12/06/2013,765.33,TECHNICAL SERVICES,L4910,Grounds Maintenance
