Payments for Publishing for Invoices paid between 01-MAR-2020 and 31-MAR-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,"-1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,"-1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,"-1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,-471.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,67.29,Adult Care & Health ,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,471.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,"1,816.71",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1971257,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DANI WILLIAMS ILLUSTRATION,1969739,10/03/2020,214.41,Delivery Services (Assistant Chief Executive) ,L2430,"Equipment, Furniture & Materials",
DANIELLE DAY NURSERIES LIMITED,1973885,26/03/2020,599.04,Childrens Services ,E1170,Services,
DANIELLE DAY NURSERIES LIMITED,1973449,25/03/2020,599.04,Childrens Services ,E1170,Services,
DANIELLE DAY NURSERIES LIMITED,1973885,26/03/2020,"2,439.84",Childrens Services ,E1170,Services,
DANIELLE DAY NURSERIES LIMITED,1973449,25/03/2020,"2,439.84",Childrens Services ,E1170,Services,
DANIELLE DAY NURSERIES LIMITED,1973885,26/03/2020,"3,677.70",Childrens Services ,E1170,Services,
DANIELLE DAY NURSERIES LIMITED,1973449,25/03/2020,"3,677.70",Childrens Services ,E1170,Services,
DAVID LEWIS.,1971259,17/03/2020,-414.20,Adult Care & Health ,S6121,Customer and Client - Community Care,
DAVID LEWIS.,1971259,17/03/2020,-414.20,Adult Care & Health ,S6121,Customer and Client - Community Care,
DAVID LEWIS.,1971259,17/03/2020,"3,728.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1971259,17/03/2020,"4,000.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1971259,17/03/2020,"5,860.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1971259,17/03/2020,-414.20,Adult Care & Health ,S6131,Customer and Client - Community Care,
DAVID LEWIS.,1971259,17/03/2020,"3,780.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
DAWNS CHILDMINDING - DAWN FORD,1973888,26/03/2020,156.78,Childrens Services ,E1170,Services,
DAWNS CHILDMINDING - DAWN FORD,1973452,25/03/2020,156.78,Childrens Services ,E1170,Services,
DAWNS CHILDMINDING - DAWN FORD,1973888,26/03/2020,572.77,Childrens Services ,E1170,Services,
DAWNS CHILDMINDING - DAWN FORD,1973452,25/03/2020,572.77,Childrens Services ,E1170,Services,
DAY CHOICE CONVENIENCE STORE LIMITED,1973219,24/03/2020,115.85,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
DAY CHOICE CONVENIENCE STORE LIMITED,1969740,10/03/2020,159.60,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
DAY CHOICE CONVENIENCE STORE LIMITED,1972732,20/03/2020,167.70,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,90.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,210.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,210.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,210.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,300.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,340.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,380.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,400.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,460.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,630.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,760.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1969967,11/03/2020,815.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1972733,20/03/2020,860.00,RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1972733,20/03/2020,"1,199.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1972733,20/03/2020,"1,199.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1974570,30/03/2020,390.00,RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1974570,30/03/2020,910.00,RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1974570,30/03/2020,"1,150.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
DE & LM TYSON/ MERE BROOK HOUSE,1971947,19/03/2020,67.75,Economic & Housing Growth ,B7512,General Supplies and Services,
DEBBEE'S CHILDCARE - DEBRA BENNETT,1973889,26/03/2020,156.78,Childrens Services ,E1170,Services,
DEBBEE'S CHILDCARE - DEBRA BENNETT,1973889,26/03/2020,156.78,Childrens Services ,E1170,Services,
DEBBEE'S CHILDCARE - DEBRA BENNETT,1973453,25/03/2020,156.78,Childrens Services ,E1170,Services,
DEBBEE'S CHILDCARE - DEBRA BENNETT,1973453,25/03/2020,156.78,Childrens Services ,E1170,Services,
DEBBIE EVANS,1973890,26/03/2020,156.78,Childrens Services ,E1170,Services,
DEBBIE EVANS,1973890,26/03/2020,156.78,Childrens Services ,E1170,Services,
DEBBIE EVANS,1973454,25/03/2020,156.78,Childrens Services ,E1170,Services,
DEBBIE EVANS,1973454,25/03/2020,156.78,Childrens Services ,E1170,Services,
DEBORAH ALFA LIMITED,1969968,11/03/2020,"1,949.55",Childrens Services ,E9965,Grants & Subscriptions,
DEBORAH PINK REGISTERED CHILDMINDER,1973891,26/03/2020,199.68,Childrens Services ,E1170,Services,
DEBORAH PINK REGISTERED CHILDMINDER,1973455,25/03/2020,199.68,Childrens Services ,E1170,Services,
DEBORAH PINK REGISTERED CHILDMINDER,1973891,26/03/2020,735.11,Childrens Services ,E1170,Services,
DEBORAH PINK REGISTERED CHILDMINDER,1973455,25/03/2020,735.11,Childrens Services ,E1170,Services,
DEEVALE HEALTHCARE LIMITED,1971261,17/03/2020,"3,301.72",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
DELAMERE COMMUNITY CENTRE,1969521,09/03/2020,27.00,Childrens Services ,E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1969521,09/03/2020,54.00,Childrens Services ,E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1969521,09/03/2020,81.00,Childrens Services ,E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1969521,09/03/2020,81.00,Childrens Services ,E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1969521,09/03/2020,108.00,Childrens Services ,E1410,Child Centre - Board Money,
DELAMERE COMMUNITY CENTRE,1969521,09/03/2020,135.00,Childrens Services ,E1410,Child Centre - Board Money,
DELED LIMITED,1972976,23/03/2020,400.00,Business Management ,F4301,"Equipment, Furniture & Materials",
DELED LIMITED,1972976,23/03/2020,800.00,Business Management ,F4301,"Equipment, Furniture & Materials",
DEREKS BUILDING SERVICES LIMITED,1970432,13/03/2020,"4,457.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1974571,30/03/2020,"4,508.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1969969,11/03/2020,"4,974.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
DERWEN COLLEGE,1967938,04/03/2020,"15,764.73",Childrens Services ,E5944,Special Educ Needs Top Ups,
DERWEN COLLEGE,1971262,17/03/2020,-639.60,Adult Care & Health ,S6142,Customer and Client - Community Care,
DERWEN COLLEGE,1971262,17/03/2020,"1,111.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
DERWEN COLLEGE,1971262,17/03/2020,"1,352.52",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Social Care Activities,
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"2,100.00",Adult Care & Health ,S6132,Social Care Activities,
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1971263,17/03/2020,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
DIANE HALL,1973892,26/03/2020,113.30,Childrens Services ,E1170,Services,
DIANE HALL,1973456,25/03/2020,113.30,Childrens Services ,E1170,Services,
DIANE HALL,1973892,26/03/2020,199.68,Childrens Services ,E1170,Services,
DIANE HALL,1973456,25/03/2020,199.68,Childrens Services ,E1170,Services,
DIANE HALL,1973892,26/03/2020,"1,046.63",Childrens Services ,E1170,Services,
DIANE HALL,1973456,25/03/2020,"1,046.63",Childrens Services ,E1170,Services,
DIANE MOORE,1970718,16/03/2020,154.00,Delivery Services (Assistant Chief Executive) ,L2430,"Equipment, Furniture & Materials",
DIGITAL ASSOCIATE (MKTG) LIMITED,1971975,19/03/2020,861.00,Childrens Services ,E9965,Grants & Subscriptions,
DIGITAL ID LIMITED,1973457,25/03/2020,204.30,Delivery Services (Assistant Chief Executive) ,D2510,"Printing, Stationery & General Office Expenses",
DINAS LANE MEDICAL CENTRE,1968399,05/03/2020,"1,300.00",Adult Care & Health ,P4201,Hired or Contracted services,
DIRECT VEHICLE GLASS,1968400,05/03/2020,158.00,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
DISCLOSURE & BARRING SERVICES,1970213,12/03/2020,"6,340.00",Business Management ,P1000,Services,
DISCLOSURE & BARRING SERVICES,1971581,18/03/2020,"7,550.00",Business Management ,P1000,Services,
DISCOUNT BEDS,1974572,30/03/2020,160.00,Childrens Services ,E7021,Care Provision,
DISCOUNT BEDS,1970719,16/03/2020,70.00,Childrens Services ,E7030,Care Provision,
DISCOUNT BEDS,1970719,16/03/2020,95.00,Childrens Services ,E7032,Care Provision,
DISCOUNT DISPLAYS LIMITED,1967940,04/03/2020,809.00,Childrens Services ,E8940,"Equipment, Furniture & Materials",
DISCOUNT FOOD AND WINE,1974829,31/03/2020,27.10,Delivery Services (Assistant Chief Executive) ,L2300,"Printing, Stationery & General Office Expenses",
DISTRICT SURVEYORS ASSOCIATION LIMITED T/A LABC,1974573,30/03/2020,"3,096.86",Economic & Housing Growth ,B7020,"Printing, Stationery & General Office Expenses",
DOCUMENT OUTPUT SOLUTIONS UK LTD,1970214,12/03/2020,"7,262.00",Business Management ,F4412,Communications & Computing,
DONCASTER DEAF TRUST,1971976,19/03/2020,"26,073.67",Childrens Services ,E5870,Specialist Contracts & Fees,
DONNA ROBERTS - CHILDMINDER,1973893,26/03/2020,156.78,Childrens Services ,E1170,Services,
DONNA ROBERTS - CHILDMINDER,1973459,25/03/2020,156.78,Childrens Services ,E1170,Services,
DON'T GO INTO THE CELLAR,1968401,05/03/2020,400.00,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
DR CLARE MCKENNA,1970726,16/03/2020,134.00,Childrens Services ,E7041,Care Provision,
DR CLARE MCKENNA,1970216,12/03/2020,412.50,Childrens Services ,E7041,Care Provision,
DR CLARE MCKENNA,1970726,16/03/2020,412.50,Childrens Services ,E7041,Care Provision,
DR CLARE MCKENNA,1970726,16/03/2020,550.00,Childrens Services ,E7041,Care Provision,
DR CLARE MCKENNA,1970726,16/03/2020,824.00,Childrens Services ,E7041,Care Provision,
DR CLARE MCKENNA,1970726,16/03/2020,"1,292.00",Childrens Services ,E7041,Care Provision,
DR HELEN BIBBY,1968415,05/03/2020,410.00,Childrens Services ,E3010,Hired or Contracted services,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1971266,17/03/2020,"37,310.52",Adult Care & Health ,S6111,Physical Support - Older People (65+),
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1973460,25/03/2020,195.90,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1970728,16/03/2020,195.90,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1969744,10/03/2020,204.90,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1967412,02/03/2020,206.70,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1969744,10/03/2020,208.50,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1969523,09/03/2020,209.40,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1970728,16/03/2020,209.40,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1969523,09/03/2020,210.30,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1973460,25/03/2020,212.10,Adult Care & Health ,S6211,Medical Service Provider,
DR RUCHIT SOOD C/O ARRK SOLUTIONS LIMITED,1970728,16/03/2020,214.80,Adult Care & Health ,S6211,Medical Service Provider,
DRYDENS LIMITED,1969524,09/03/2020,"1,262.00",Business Management ,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,1973895,26/03/2020,798.72,Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973463,25/03/2020,798.72,Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973894,26/03/2020,"1,056.47",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973462,25/03/2020,"1,056.47",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973895,26/03/2020,"1,310.40",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973463,25/03/2020,"1,310.40",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973894,26/03/2020,"1,996.80",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973462,25/03/2020,"1,996.80",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973895,26/03/2020,"2,816.25",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973463,25/03/2020,"2,816.25",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973894,26/03/2020,"4,660.49",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1973462,25/03/2020,"4,660.49",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1972977,23/03/2020,675.84,Childrens Services ,E9902,Educational Provider,
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,044.00",Adult Care & Health ,S6121,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,100.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,300.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"4,200.00",Adult Care & Health ,S6132,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6135,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,975.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"1,125.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1971267,17/03/2020,"2,116.00",Adult Care & Health ,S6167,Social Care Activities,
DX NETWORK SERVICES LIMITED,1974574,30/03/2020,20.08,Delivery Services (Assistant Chief Executive) ,L2300,Hired or Contracted services,
DYSON LIMITED,1973221,24/03/2020,666.66,Transformation and Resources,C8062,Contractors - Main,
E A REED & SONS,1974310,27/03/2020,"22,584.69",RE  Environment & Regulation,C5311,Contractors - Main,
E A REED & SONS,1973464,25/03/2020,180.00,Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
E A REED & SONS,1967674,03/03/2020,270.00,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
E A REED & SONS,1969746,10/03/2020,450.00,Delivery Services (Assistant Chief Executive) ,L4972,Grounds Maintenance,
E A REED & SONS,1967674,03/03/2020,475.00,Delivery Services (Assistant Chief Executive) ,L4972,Grounds Maintenance,
E A REED & SONS,1967945,04/03/2020,520.00,Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
E A REED & SONS,1969525,09/03/2020,"1,280.00",Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
E A REED & SONS,1967674,03/03/2020,520.00,Delivery Services (Assistant Chief Executive) ,V1430,Grounds Maintenance,
E F MACKIE,1971989,19/03/2020,180.00,Delivery Services (Assistant Chief Executive) ,L4950,"Repairs, alterations and maintenance",
E F MACKIE,1971989,19/03/2020,260.00,Delivery Services (Assistant Chief Executive) ,L4950,"Repairs, alterations and maintenance",
EARTH MOVES COOPERATIVE LIMITED,1971992,19/03/2020,"1,375.00",Childrens Services ,E6150,Hired or Contracted services,
EASY OPEN LIMITED,1973896,26/03/2020,"33,430.50",Adult Social Care Services,C8202,Miscellaneous,
ECLIPSE ACCESS SOLUTIONS LTD,1974576,30/03/2020,"4,124.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1972737,20/03/2020,"4,570.00",RE  Housing & Community Safety,C4117,Miscellaneous,
ECOLOGICAL LAND MANAGMENT LTD,1970731,16/03/2020,"4,000.00",Delivery Services (Assistant Chief Executive) ,L4972,"Repairs, alterations and maintenance",
ECON ENGINEERING LIMITED,1969276,06/03/2020,586.00,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
ECON ENGINEERING LIMITED,1972739,20/03/2020,"2,050.59",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1971272,17/03/2020,"2,672.06",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1972739,20/03/2020,"2,817.06",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1972739,20/03/2020,"2,817.06",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1972739,20/03/2020,"2,817.06",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1972739,20/03/2020,"2,817.06",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1972739,20/03/2020,"2,817.06",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
EDF ENERGY 1 LIMITED,1971274,17/03/2020,"1,965.93",Delivery Services (Assistant Chief Executive) ,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1971274,17/03/2020,"7,513.66",Delivery Services (Assistant Chief Executive) ,V2500,Energy Costs,
EDF ENERGY 1 LIMITED,1971274,17/03/2020,953.67,Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1971274,17/03/2020,"143,337.22",Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDSENTIAL,1969528,09/03/2020,225.00,Childrens Services ,E2030,Consultants,
EDSENTIAL,1968424,05/03/2020,450.00,Childrens Services ,E2030,Consultants,
EDSENTIAL,1968424,05/03/2020,770.00,Childrens Services ,E2030,Consultants,
EDSENTIAL,1972740,20/03/2020,-62.10,Childrens Services ,E6600,Contributions,
EDSENTIAL,1972740,20/03/2020,"32,147.78",Childrens Services ,E6600,Contributions,
EDSENTIAL,1972740,20/03/2020,"100,904.09",Childrens Services ,E6600,Contributions,
EDSENTIAL,1967676,03/03/2020,"134,504.39",Childrens Services ,E6600,Contributions,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1973902,26/03/2020,31.36,Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1973469,25/03/2020,31.36,Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1973901,26/03/2020,399.36,Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1973468,25/03/2020,399.36,Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1973901,26/03/2020,647.40,Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1973468,25/03/2020,647.40,Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1973901,26/03/2020,"2,113.02",Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1973468,25/03/2020,"2,113.02",Childrens Services ,E1170,Services,
ELECTORAL REFORM SERVICES LIMITED T/A CIVICA ELECTION SERVICES,1974578,30/03/2020,463.01,Business Management ,A5000,"Printing, Stationery & General Office Expenses",
ELIOR UK PLC,1971590,18/03/2020,141.67,Adult Care & Health ,P4201,"Advertising, Publicity & Marketing",
ELIOR UK PLC,1972007,19/03/2020,179.16,Adult Care & Health ,P4201,"Equipment, Furniture & Materials",
ELIOR UK PLC,1974579,30/03/2020,179.17,Adult Care & Health ,P4201,"Equipment, Furniture & Materials",
ELIOR UK PLC,1974315,27/03/2020,225.00,Adult Care & Health ,P4201,"Advertising, Publicity & Marketing",
ELIOR UK PLC,1972982,23/03/2020,240.21,Adult Care & Health ,P4201,"Equipment, Furniture & Materials",
ELIOR UK PLC,1972982,23/03/2020,"1,014.16",Adult Care & Health ,P4201,"Advertising, Publicity & Marketing",
ELIS UK LIMITED,1970220,12/03/2020,130.44,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
ELIS UK LIMITED,1972983,23/03/2020,130.44,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
ELIS UK LIMITED,1970220,12/03/2020,"1,100.63",Delivery Services (Assistant Chief Executive) ,T4020,"Clothes, Uniform & Laundry",
ELIS UK LIMITED,1970220,12/03/2020,"1,100.63",Delivery Services (Assistant Chief Executive) ,T4020,"Clothes, Uniform & Laundry",
ELIS UK LIMITED,1972983,23/03/2020,"1,234.58",Delivery Services (Assistant Chief Executive) ,T4020,"Clothes, Uniform & Laundry",
ELIZABETH FITZROY SUPPORT,1971278,17/03/2020,-330.20,Adult Care & Health ,S6142,Customer and Client - Community Care,
ELIZABETH FITZROY SUPPORT,1971278,17/03/2020,"5,133.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
ELIZABETH WILLIAMS,1973903,26/03/2020,156.78,Childrens Services ,E1170,Services,
ELIZABETH WILLIAMS,1973470,25/03/2020,156.78,Childrens Services ,E1170,Services,
