Payments for Publishing for Invoices paid between 01-AUG-2020 and 31-AUG-2020,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,-597.68,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,
COPPER FIELD RESIDENTIAL HOME,2000301,04/08/2020,"6,756.26",Covid,H4094,Physical Support - Older People (65+),,,,
CORAMBAAF ADOPTION & FOSTERING ACADEMY,2002176,12/08/2020,"4,570.50","Children, Families & Education",E7041,Services,,,,
CORE DIAGNOSTICS LIMITED,2002726,17/08/2020,"1,029.00","Children, Families & Education",E9965,Grants & Subscriptions,,,,
CORE PROJECT BIRKENHEAD CIC,2004850,27/08/2020,"3,000.00",Covid,H4117,Grants to Voluntary Organisations,,,,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,2003335,20/08/2020,"3,180.00","Children, Families & Education",E7080,Care Provision,,,,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,2003335,20/08/2020,"3,286.00","Children, Families & Education",E7080,Care Provision,,,,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,2004642,26/08/2020,"3,176.00","Children, Families & Education",E7080,Care Provision,,,,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,2004642,26/08/2020,"3,176.00","Children, Families & Education",E7080,Care Provision,,,,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,2004642,26/08/2020,"3,286.00","Children, Families & Education",E7080,Care Provision,,,,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,2004642,26/08/2020,"3,286.00","Children, Families & Education",E7080,Care Provision,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,299.39,Neighbourhood Services,T4020,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,58.53,Neighbourhood Services,T4020,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,259.99,Neighbourhood Services,T4020,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,13.02,Neighbourhood Services,S5600,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,250.37,Adults Care and Health and Strategic Commissioning,S5340,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,356.37,Neighbourhood Services,L5510,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,82.20,Neighbourhood Services,L5410,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,197.92,Neighbourhood Services,L5350,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,105.36,Neighbourhood Services,L5330,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,72.85,Neighbourhood Services,L5210,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,74.71,Neighbourhood Services,L4975,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,25.88,Neighbourhood Services,L4973,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,63.86,Neighbourhood Services,L4973,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,47.38,Neighbourhood Services,L4973,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,96.78,Neighbourhood Services,L4972,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,29.45,Neighbourhood Services,L4972,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,14.26,Neighbourhood Services,L4972,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,95.25,Neighbourhood Services,L4972,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,99.95,Neighbourhood Services,L4971,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,22.10,Neighbourhood Services,L4971,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,34.39,Neighbourhood Services,L4971,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,104.09,Neighbourhood Services,L4950,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,21.70,Neighbourhood Services,L4950,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"5,577.78",Neighbourhood Services,L4950,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,179.54,Neighbourhood Services,L4820,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,34.50,Neighbourhood Services,L4820,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,126.82,Regeneration & Place,L3970,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"1,517.60",Neighbourhood Services,L3950,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"1,114.87",Regeneration & Place,L3910,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,250.19,Regeneration & Place,L3720,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,580.91,Neighbourhood Services,L3290,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"1,994.76",Neighbourhood Services,L3250,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"5,877.58",Neighbourhood Services,L3240,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,15.19,Neighbourhood Services,L3190,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"2,210.20",Neighbourhood Services,L3190,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"2,305.01",Neighbourhood Services,L3180,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,121.61,Neighbourhood Services,L3030,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"2,051.41",Neighbourhood Services,L3030,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,149.08,Neighbourhood Services,L2470,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,341.00,Neighbourhood Services,L2430,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"4,009.57",Neighbourhood Services,L2010,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,129.02,"Children, Families & Education",E9160,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,216.05,"Children, Families & Education",E8940,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,132.77,"Children, Families & Education",E8760,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,57.97,"Children, Families & Education",E8660,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,71.30,"Children, Families & Education",E8610,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,198.24,"Children, Families & Education",E7493,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,207.62,"Children, Families & Education",E7483,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,283.48,"Children, Families & Education",E6763,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,145.60,"Children, Families & Education",E6350,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,227.46,"Children, Families & Education",E1440,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,37.21,"Children, Families & Education",E1440,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,689.96,"Children, Families & Education",E1420,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,86.13,"Children, Families & Education",E1410,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,71.30,"Children, Families & Education",E1410,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-212.14,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,208.95,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-87.17,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,83.31,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-93.41,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,87.42,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-130.80,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,110.77,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-147.16,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,129.61,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-166.45,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,147.50,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-173.45,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,152.27,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-159.55,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,140.39,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-156.38,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,137.22,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-131.03,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,114.17,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-112.31,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,100.40,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,-92.64,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,85.59,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,91.79,Regeneration & Place,D4040,Cleaning & Domestic Supplies,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,16.12,Regeneration & Place,D3544,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,72.54,Neighbourhood Services,D3521,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,218.86,Neighbourhood Services,D3520,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,55.18,Neighbourhood Services,D3519,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,36.27,Neighbourhood Services,D3514,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,54.25,Neighbourhood Services,D3513,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,58.90,Neighbourhood Services,D3510,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,85.09,Neighbourhood Services,D3508,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,65.33,Neighbourhood Services,D3506,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,29.14,Neighbourhood Services,D3505,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,95.76,Neighbourhood Services,D3504,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,268.61,Neighbourhood Services,D3503,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,18.29,Neighbourhood Services,D3503,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,279.62,Neighbourhood Services,D3502,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,611.33,Regeneration & Place,D2700,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,258.80,Regeneration & Place,D2680,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,627.22,Regeneration & Place,D2650,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,31.31,Regeneration & Place,D2640,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,300.95,Regeneration & Place,D2640,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,300.94,Regeneration & Place,D2620,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,36.89,Regeneration & Place,D2610,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,63.86,Regeneration & Place,D2610,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,52.04,Regeneration & Place,D2610,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,"1,011.11",Regeneration & Place,D2550,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,21.08,Regeneration & Place,D2550,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,165.23,Regeneration & Place,D2550,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,20.77,Regeneration & Place,D2550,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,58.84,Regeneration & Place,D2540,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,500.21,Regeneration & Place,D2520,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,405.09,Regeneration & Place,D2510,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,159.32,Regeneration & Place,D2510,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,81.89,Regeneration & Place,D2402,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,43.71,Regeneration & Place,D2140,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,62.57,Regeneration & Place,D2140,Energy Costs,,,,
CORONA ENERGY LIMITED,2001916,10/08/2020,210.18,Children & Young People,C1669,Miscellaneous,,,,
CORONA HOUSE,2000302,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,-691.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"7,238.85",Covid,H4094,Physical Support - Older People (65+),,,,
CORONA HOUSE,2000302,04/08/2020,"10,000.00",Covid,H4094,Physical Support - Older People (65+),,,,
CORRAN PARTNERS LIMITED,2001917,10/08/2020,900.00,Regeneration & Place,H6080,Expenses,,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"1,272.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,446.66,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,735.68,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,823.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"1,347.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,446.66,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,-374.29,Adults Care and Health and Strategic Commissioning,S6141,Sensory Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,735.68,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,131.37,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,374.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,748.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,262.74,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"-1,037.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"1,590.29",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,968.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,2000303,04/08/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
