Payments equal to or greater than �500 including VAT from 01 August - 31 August 2017,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1747542,08/08/2017,4200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1747542,08/08/2017,4200.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1747542,08/08/2017,1996.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1747542,08/08/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1747542,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1747542,08/08/2017,1996.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
DUNDORAN NURSING HOME,1747542,08/08/2017,1916.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
DWF LLP,1749107,15/08/2017,2477.40,REGENERATION & ENVIRONMENT,B8474,Legal Fees Other,,,,,,,,,,,,,,,,
DWF LLP,1749107,15/08/2017,551.27,REGENERATION & ENVIRONMENT,B8474,Legal Fees Other,,,,,,,,,,,,,,,,
DWF LLP,1751535,31/08/2017,1122.00,REGENERATION & ENVIRONMENT,B8474,Legal Fees Other,,,,,,,,,,,,,,,,
DWF LLP,1751535,31/08/2017,2880.00,REGENERATION & ENVIRONMENT,B8474,Legal Fees Other,,,,,,,,,,,,,,,,
DWF LLP,1751535,31/08/2017,1278.00,REGENERATION & ENVIRONMENT,B8474,Legal Fees Other,,,,,,,,,,,,,,,,
E A REED & SONS,1749108,15/08/2017,2100.00,REGENERATION & ENVIRONMENT,L4390,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
E A REED & SONS,1748195,10/08/2017,864.00,TRANSFORMATION & RESOURCES,D8072,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
E A REED & SONS,1748195,10/08/2017,576.00,TRANSFORMATION & RESOURCES,D8072,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
E A REED & SONS,1749108,15/08/2017,1050.00,REGENERATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
E A REED & SONS,1751536,31/08/2017,2880.00,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,,,,,,,,,,,,,,,,
EACS LIMITED,1746678,03/08/2017,3039.00,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,
EARLY DAYS CHILD CARE CENTRE,1751115,25/08/2017,20348.51,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1512.06,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1512.06,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1895.06,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1886.18,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1111.76,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1945.58,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1856.48,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,2799.57,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,2193.82,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1906.35,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1856.48,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,2581.03,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,2303.09,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,3345.92,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EAST CHESHIRE NHS TRUST,1748966,14/08/2017,1947.54,FAMILIES & WELL BEING,P4075,Payments to Other Agencies,,,,,,,,,,,,,,,,
EASTFIELD CHILDRENS HOME,1747543,08/08/2017,2426.97,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
EASTFIELD CHILDRENS HOME,1747543,08/08/2017,10748.01,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
EASY-GATE LTD,1749109,15/08/2017,3462.00,REGENERATION & ENVIRONMENT,L4974,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1747046,07/08/2017,2770.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1747046,07/08/2017,4894.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1749110,15/08/2017,2230.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1749422,17/08/2017,6110.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1746490,02/08/2017,510.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
ECLIPSE ACCESS SOLUTIONS LTD,1749110,15/08/2017,795.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1748967,14/08/2017,920.12,REGENERATION & ENVIRONMENT,V2900,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1748967,14/08/2017,3022.85,REGENERATION & ENVIRONMENT,V1450,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1748967,14/08/2017,7048.08,REGENERATION & ENVIRONMENT,V2500,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1748967,14/08/2017,137032.45,REGENERATION & ENVIRONMENT,V2900,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,11584.46,TRANSFORMATION & RESOURCES,D3535,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,3736.44,TRANSFORMATION & RESOURCES,D3537,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,17069.21,TRANSFORMATION & RESOURCES,D3530,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,5128.65,TRANSFORMATION & RESOURCES,D2540,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,4738.76,TRANSFORMATION & RESOURCES,D2540,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,5159.52,TRANSFORMATION & RESOURCES,D2520,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,4560.47,TRANSFORMATION & RESOURCES,D2540,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,8759.60,TRANSFORMATION & RESOURCES,D3533,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,9151.93,TRANSFORMATION & RESOURCES,D3534,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,10042.78,TRANSFORMATION & RESOURCES,D2510,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,6003.72,REGENERATION & ENVIRONMENT,L3950,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,5506.70,REGENERATION & ENVIRONMENT,L3950,Electricity,,,,,,,,,,,,,,,,
EDF ENERGY 1 LIMITED,1749590,18/08/2017,4886.29,TRANSFORMATION & RESOURCES,D3536,Electricity,,,,,,,,,,,,,,,,
EDSENTIAL,1749733,21/08/2017,282093.91,FAMILIES & WELL BEING,E6600,Contributions,,,,,,,,,,,,,,,,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1751118,25/08/2017,1075.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1751118,25/08/2017,5146.82,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1747544,08/08/2017,3220.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1747544,08/08/2017,4120.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
ELECTORAL REFORM SERVICES,1746683,03/08/2017,991.67,TRANSFORMATION & RESOURCES,A5000,"Printing, Stationery & General Office Expenses",,,,,,,,,,,,,,,,
ELIZABETH FITZROY SUPPORT,1747546,08/08/2017,5133.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
EMBRACE ALL LIMITED (EUROPEAN WELLCARE HOMES),1747548,08/08/2017,4913.68,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
EMBRACE ALL LIMITED (EUROPEAN WELLCARE HOMES),1747547,08/08/2017,1577.32,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
EMBRACE ALL LIMITED(CAE GLAS),1747549,08/08/2017,3671.08,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,,,,
EMSLIE MORGAN ACADEMY,1747823,09/08/2017,969.00,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1746494,02/08/2017,5740.55,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1751369,30/08/2017,5767.30,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1751370,30/08/2017,1990.80,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,,,,,,,,,,,,,,,,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1751370,30/08/2017,1587.60,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,,,,,,,,,,,,,,,,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1751370,30/08/2017,1587.60,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,,,,,,,,,,,,,,,,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1751370,30/08/2017,1587.60,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,,,,,,,,,,,,,,,,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1751370,30/08/2017,1224.00,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,,,,,,,,,,,,,,,,
EQUITA LIMITED,1746684,03/08/2017,950.60,BALANCE SHEET,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,
ESHOLT DAY NURSERY,1751121,25/08/2017,2649.57,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
EVERSLEY NURSERY SCHOOL,1751122,25/08/2017,8601.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
EVERSLEY NURSERY SCHOOL,1751122,25/08/2017,10130.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
EVERYCARE WIRRAL,1747552,08/08/2017,1984.00,FAMILIES & WELL BEING,S6141,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,
EVERYCARE WIRRAL,1747552,08/08/2017,3349.60,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,
EVOQUA WATER TECHNOLOGIES LIMITED,1751540,31/08/2017,1330.46,FAMILIES & WELL BEING,L3320,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,
EXORLIVE AS,1749945,23/08/2017,1509.00,FAMILIES & WELL BEING,L1040,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
EXTERION MEDIA UK LIMITED,1749946,23/08/2017,643.20,FAMILIES & WELL BEING,E1400,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,
EXTERION MEDIA UK LIMITED,1749424,17/08/2017,4156.80,FAMILIES & WELL BEING,E1400,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,
EXTERION MEDIA UK LIMITED,1749424,17/08/2017,2742.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,
F C HARDWARE LIMITED,1747056,07/08/2017,1568.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,
F W EVANS CYCLES (UK) LIMITED,233174,03/08/2017,759.45,BALANCE SHEET,00000,Green Loans - Advances,,,,,,,,,,,,,,,,
FABBY WOTSIT ABBY O'HALLORAN,1751123,25/08/2017,537.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1839.86,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1635.43,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1747554,08/08/2017,885.86,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,,,,,,,,,,,,,,,,
FAIRWAYS CARE LIMITED,1747555,08/08/2017,2496.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FAMILIES@FAMILYCARE LIMITED,1747556,08/08/2017,3675.67,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FERRIES FAMILY GROUPS LTD,1746322,01/08/2017,1200.00,FAMILIES & WELL BEING,E6150,Hired or Contracted services,,,,,,,,,,,,,,,,
FIDDES & SON LTD T/A BOWCOM,1746814,04/08/2017,2241.60,REGENERATION & ENVIRONMENT,L4971,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
FIDDES & SON LTD T/A BOWCOM,1749595,18/08/2017,901.08,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,,,,,,,,,,,,,,,,
FIRMSTEP LIMITED,1747557,08/08/2017,3726.00,TRANSFORMATION & RESOURCES,F2003,Training,,,,,,,,,,,,,,,,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1751125,25/08/2017,8064.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1751125,25/08/2017,23617.65,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
FIRTREE HEALTHCARE LIMITED,1747558,08/08/2017,2368.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1908.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1786.96,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1499.14,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,682.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,-682.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,-1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1747559,08/08/2017,1362.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,
FORENSIC TESTING SERVICE LIMITED,1751377,30/08/2017,1756.20,FAMILIES & WELL BEING,E6524,Care Provision,,,,,,,,,,,,,,,,
FORENSIC TESTING SERVICE LIMITED,1746498,02/08/2017,2295.12,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
FORENSIC TESTING SERVICE LIMITED,1746498,02/08/2017,2666.40,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
FORREST RECRUITMENT LIMITED,1751378,30/08/2017,519.96,TRANSFORMATION & RESOURCES,D2710,Hired or Contracted services,,,,,,,,,,,,,,,,
FORREST RECRUITMENT LIMITED,1751544,31/08/2017,623.95,TRANSFORMATION & RESOURCES,D2710,Hired or Contracted services,,,,,,,,,,,,,,,,
FORREST RECRUITMENT LIMITED,1751544,31/08/2017,519.96,TRANSFORMATION & RESOURCES,D2710,Hired or Contracted services,,,,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1746499,02/08/2017,13041.10,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1746499,02/08/2017,11660.27,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1746499,02/08/2017,10893.15,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1746499,02/08/2017,33223.31,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1751379,30/08/2017,13041.10,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1751379,30/08/2017,11660.27,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1751379,30/08/2017,10893.15,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1751379,30/08/2017,33223.31,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,3558.22,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,3317.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,3342.57,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,3151.15,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,-5136.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,-5175.59,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,-4879.20,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,-2354.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,-3210.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,-3317.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,-3547.02,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,2422.09,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,3302.85,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,3412.94,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,4380.30,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,4380.30,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,3412.94,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1747560,08/08/2017,3412.94,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1749297,16/08/2017,5721.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1749297,16/08/2017,4950.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
