Payments equal to or greater than �500 including VAT from 01-February 2015 and 28-February 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
BRITISH GAS BUSINESS,1541728,23/02/2015,534.1,LAW HR ASSET MANAGEMENT,D2020,Electricity,
BRITISH GAS BUSINESS,1541728,23/02/2015,4656,LAW HR ASSET MANAGEMENT,D2640,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1539079,11/02/2015,1335.16,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,
BRITISH TELECOMMUNICATIONS PLC,1538229,05/02/2015,590.66,ADULT SOCIAL SERVICES,S5470,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1543134,26/02/2015,1001.59,LAW HR ASSET MANAGEMENT,L3970,Communications & Computing,
BRITVIC SOFT DRINKS LTD,1540272,13/02/2015,1062.6,TECHNICAL SERVICES,L3950,Catering,
BRITVIC SOFT DRINKS LTD,1540272,13/02/2015,786.19,TECHNICAL SERVICES,L3950,Catering,
BROOKHURST PRE SCHOOL,1540274,13/02/2015,1200.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BROOKHURST PRE SCHOOL,1540274,13/02/2015,3544.69,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BROOKHURST PRE SCHOOL,1540274,13/02/2015,8664.81,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BROS LEISURE LIMITED,1543135,26/02/2015,841.5,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BROTHERS OF CHARITY SERVICES  ,1543136,26/02/2015,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision,
BUILDING BLOCKS DAY NURSERY,1540276,13/02/2015,7324.35,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUILDING BLOCKS DAY NURSERY,1540276,13/02/2015,3502.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BUILDING BLOCKS DAY NURSERY,1540276,13/02/2015,-666.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUILDING TECHNOLOGY SYSTEMS LIMITED,1541330,19/02/2015,2702.4,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",
BURNT TREE GROUP LIMITED,1538625,09/02/2015,2085.6,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
BURROWS (GM) LTD,1537500,02/02/2015,52092,"REGENERATION, HOUSING & PLANNING",C3245,Equipment,
BURROWS (GM) LTD,1537500,02/02/2015,982.56,"REGENERATION, HOUSING & PLANNING",C3245,Equipment,
BURROWS (GM) LTD,1537500,02/02/2015,73444.8,"REGENERATION, HOUSING & PLANNING",C3245,Equipment,
BUSY BEES BROMBOROUGH,1540863,17/02/2015,3201,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY BEES BROMBOROUGH,1540863,17/02/2015,10006.92,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUSY BEES BROMBOROUGH,1540863,17/02/2015,2918.68,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BUSY NOUGHT TO FIVES,1540278,13/02/2015,2400.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY NOUGHT TO FIVES,1540278,13/02/2015,7443.86,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUSY NOUGHT TO FIVES,1540278,13/02/2015,1202.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
C N UNWIN LIMITED T/A UNWIN SAFETY SYSTEMS,1541154,18/02/2015,526.01,CHILDREN & YOUNG PEOPLE,S5600,"Equipment, Furniture & Materials",
C3 IMAGING LTD,1542355,24/02/2015,510,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
C3 IMAGING LTD,1542355,24/02/2015,576,ADULT SOCIAL SERVICES,C8022,Guinea Gap (Investment - Transformation programme),
C3 IMAGING LTD,1542355,24/02/2015,522,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
CACI LIMITED,1541516,20/02/2015,29520,CHILDREN & YOUNG PEOPLE,E9510,Communications & Computing,
CADASSIST LIMITED,1539081,11/02/2015,26862,LAW HR ASSET MANAGEMENT,D2000,Communications & Computing,
CALDAY GRANGE SWIMMING POOL TRUST,1538626,09/02/2015,4793,EDUCATION - SCHOOLS,E4740,Use Of Swimming Bths,
CALDY CONSTRUCTION CO,1537502,02/02/2015,3879,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1540615,16/02/2015,4653,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1540615,16/02/2015,5231,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CAMBIAN CHILDCARE LIMITED,1539406,12/02/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1539406,12/02/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CANDA COPYING LTD,1537503,02/02/2015,759.67,LAW HR ASSET MANAGEMENT,A1100,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1537503,02/02/2015,787.37,ADULT SOCIAL SERVICES,S2070,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1537503,02/02/2015,505.96,TECHNICAL SERVICES,L3190,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1537503,02/02/2015,662.48,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1537503,02/02/2015,982.76,LAW HR ASSET MANAGEMENT,D2020,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1537503,02/02/2015,861.7,TECHNICAL SERVICES,V1010,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1537503,02/02/2015,1654.69,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1537503,02/02/2015,1063.49,LAW HR ASSET MANAGEMENT,D2020,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1537503,02/02/2015,694.31,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CAPACITYGRID,1541331,19/02/2015,2070,TRANSFORMATION & RESOURCES,F5110,Communications & Computing,
CAPITA BUSINESS SERVICES LTD,1542777,25/02/2015,840,LAW HR ASSET MANAGEMENT,P1000,Training,
CAPITA BUSINESS SERVICES LTD,1537734,03/02/2015,-2334,TRANSFORMATION & RESOURCES,F4800,Consultants Fees,
CAPITA BUSINESS SERVICES LTD,1537734,03/02/2015,2334,TRANSFORMATION & RESOURCES,F4800,Consultants Fees,
CAPITA BUSINESS SERVICES LTD,1543142,26/02/2015,2166.35,TRANSFORMATION & RESOURCES,F1060,General Supplies and Services,
CAREER CONNECT,1539615,12/02/2015,68827.31,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
CAREER CONNECT,1543871,27/02/2015,68827.31,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
CARETOWER LTD,1542782,25/02/2015,3570,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,
CARLTON FUELS LTD,1539410,12/02/2015,4475.27,CHILDREN & YOUNG PEOPLE,E9650,Energy Costs,
CARLTON FUELS LTD,1540869,17/02/2015,2252.64,CHILDREN & YOUNG PEOPLE,E9510,Energy Costs,
CARLTON FUELS LTD,1541737,23/02/2015,992.04,LAW HR ASSET MANAGEMENT,D2640,Energy Costs,
CARLTON FUELS LTD,1538379,06/02/2015,3026.88,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
CARLTON FUELS LTD,1538379,06/02/2015,3012.48,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
CARLTON FUELS LTD,1540618,16/02/2015,24026.93,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
CARRINGTONS CATERING LTD,1538231,05/02/2015,2973.6,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1538381,06/02/2015,4939.2,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1538630,09/02/2015,5997.6,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1541333,19/02/2015,2985,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1537740,03/02/2015,1227.07,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1540619,16/02/2015,1035.84,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1537740,03/02/2015,540,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1538381,06/02/2015,2898,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1538630,09/02/2015,6022.8,TECHNICAL SERVICES,L3950,Catering,
CARTLIDGE STEWART LIMITED,1537506,02/02/2015,1134,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATCH 22 CHARITY LIMITED,1542360,24/02/2015,10207.2,CHILDREN & YOUNG PEOPLE,E7020,Grants to Voluntary Organisations,
CATCH 22 CHARITY LIMITED,1542360,24/02/2015,39988.8,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CATCH 22 CHARITY LIMITED,1542360,24/02/2015,5496,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CBC COMPUTER SYSTEMS,1538632,09/02/2015,3960,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1538850,10/02/2015,774,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1543875,27/02/2015,538.8,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1541519,20/02/2015,-774,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1538383,06/02/2015,1906.8,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1538383,06/02/2015,-1245.24,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1538383,06/02/2015,1245.24,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CDEC LIMITED,1538385,06/02/2015,3757.2,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CHARACTER MAILING SERVICES,1538851,10/02/2015,5772.99,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
CHARACTER MAILING SERVICES,1542364,24/02/2015,2019.6,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1539450,12/02/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1539450,12/02/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1538853,10/02/2015,44469.75,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1537510,02/02/2015,44469.75,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1538853,10/02/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1541522,20/02/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,
CHESHIRE WEST & CHESTER COUNCIL,1538635,09/02/2015,675,CHILDREN & YOUNG PEOPLE,E4910,Specialist Contracts & Fees,
CHESHIRE WEST & CHESTER COUNCIL,1538387,06/02/2015,1362.49,EDUCATION - SCHOOLS,E5890,Adj's With Other Lea,
CHRIS MALPAS,1542794,25/02/2015,1800,"REGENERATION, HOUSING & PLANNING",C3299,Asset Management-Maint. 13-14,
CHUBB FIRE & SECURITY LIMITED,1538637,09/02/2015,2706.45,TECHNICAL SERVICES,L2430,Hired or Contracted services,
CIPFA,1538388,06/02/2015,830,TRANSFORMATION & RESOURCES,F1200,"Printing, Stationery & General Office Expenses",
CIPFA,1538388,06/02/2015,550,TRANSFORMATION & RESOURCES,F1200,"Printing, Stationery & General Office Expenses",
CIVICA UK LIMITED,1541767,23/02/2015,3672,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware,
CIVICA UK LIMITED,1537745,03/02/2015,1140,TRANSFORMATION & RESOURCES,F4610,Consultants Fees,
CLAIRE PARR,1541771,23/02/2015,873,CHILDREN & YOUNG PEOPLE,E8940,Hired or Contracted services,
CLASSIC CLEANING SERVICES,1543884,27/02/2015,540,CHILDREN & YOUNG PEOPLE,E1460,Cleaning & Domestic Supplies,
CLEAPSS,1537513,02/02/2015,5921.44,CHILDREN & YOUNG PEOPLE,E1000,Grants & Subscriptions,
CLEMENTS CONSTRUCTION,1537515,02/02/2015,4044,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CLEMENTS CONSTRUCTION,1538857,10/02/2015,3503,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CLEMENTS CONSTRUCTION,1538857,10/02/2015,2927,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CLOVER TECHNICAL SERVICES LTD,1541777,23/02/2015,3743.4,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",
COMBINED CATERING SERVICES,1538037,04/02/2015,630,EDUCATION - SCHOOLS,E8170,"Equipment, Furniture & Materials",
COMMUNITY ACTION WIRRAL,1538862,10/02/2015,2155,EDUCATION - SCHOOLS,E5960,Contributions,
COMMUNITY ACTION WIRRAL,1537518,02/02/2015,25698.36,"REGENERATION, HOUSING & PLANNING",B8700,Grants to Voluntary Organisations,
COMPASS MINERALS UK LIMITED,1541526,20/02/2015,6718.54,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1541345,19/02/2015,2449.95,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1541526,20/02/2015,1215.78,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1537519,02/02/2015,18641.37,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1537755,03/02/2015,5981.9,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPLETE NETWORK SERVICES LIMITED,1540295,13/02/2015,80302.8,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",
CONCERTO SUPPORT SERVICES LIMITED,1539484,12/02/2015,14400,TRANSFORMATION & RESOURCES,F2000,Communications & Computing,
CONISTON ASSOCIATES LIMITED,1537520,02/02/2015,726,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses,
CONISTON ASSOCIATES LIMITED,1537520,02/02/2015,540,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses,
CONNECTIX LIMITED,1540297,13/02/2015,540,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
CONSIDERATE CARE LIMITED,1541172,18/02/2015,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CONTINENTAL LANDSCAPES LIMITED,1543216,26/02/2015,1211,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",
CONTINENTAL SPORTS LIMITED,1543217,26/02/2015,4286.4,TECHNICAL SERVICES,L3290,"Equipment, Furniture & Materials",
CORONA ENERGY LIMITED,1540302,13/02/2015,1350.1,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,1680.71,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,4118.41,TECHNICAL SERVICES,L3170,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,3552.37,TECHNICAL SERVICES,L3950,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,-1004.87,LAW HR ASSET MANAGEMENT,D2610,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,979.78,LAW HR ASSET MANAGEMENT,D2610,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,2476.85,TECHNICAL SERVICES,L2430,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,9464.5,LAW HR ASSET MANAGEMENT,D3534,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,1225.7,LAW HR ASSET MANAGEMENT,D2550,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,676.55,LAW HR ASSET MANAGEMENT,D2610,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,857.53,LAW HR ASSET MANAGEMENT,L3720,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,558.59,LAW HR ASSET MANAGEMENT,D2610,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,2370.58,LAW HR ASSET MANAGEMENT,D3502,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,548.93,LAW HR ASSET MANAGEMENT,D3521,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,-622.96,LAW HR ASSET MANAGEMENT,D3514,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,584.27,LAW HR ASSET MANAGEMENT,D3514,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,1777.24,TRANSFORMATION & RESOURCES,L2210,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,1631.8,TRANSFORMATION & RESOURCES,L2030,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,2630.92,LAW HR ASSET MANAGEMENT,D2510,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,15524.72,TECHNICAL SERVICES,L3320,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,12570.9,TECHNICAL SERVICES,L3240,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,7075.81,LAW HR ASSET MANAGEMENT,D3533,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,8983.22,LAW HR ASSET MANAGEMENT,D3536,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,5839.24,TECHNICAL SERVICES,L3030,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,3721.69,LAW HR ASSET MANAGEMENT,D3537,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,2808.52,LAW HR ASSET MANAGEMENT,D2520,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,1382.34,LAW HR ASSET MANAGEMENT,D2630,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,4444.96,LAW HR ASSET MANAGEMENT,D2550,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,644.35,CHILDREN & YOUNG PEOPLE,E8660,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,2180.59,LAW HR ASSET MANAGEMENT,D2620,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,2938.45,LAW HR ASSET MANAGEMENT,D2530,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,790.33,LAW HR ASSET MANAGEMENT,D3508,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,635.92,TECHNICAL SERVICES,L2480,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,5760.92,TECHNICAL SERVICES,L4950,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,906.68,CHILDREN & YOUNG PEOPLE,E7190,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,863.64,ADULT SOCIAL SERVICES,S5150,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,724.14,ADULT SOCIAL SERVICES,S5010,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,1448.27,CHILDREN & YOUNG PEOPLE,E7820,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,719.74,ADULT SOCIAL SERVICES,S5140,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,898.55,ADULT SOCIAL SERVICES,S5110,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,-572.47,ADULT SOCIAL SERVICES,S5020,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,512.44,ADULT SOCIAL SERVICES,S5020,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,-740.64,ADULT SOCIAL SERVICES,S5020,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,607.43,ADULT SOCIAL SERVICES,S5020,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,788.62,ADULT SOCIAL SERVICES,S5020,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,685.42,CHILDREN & YOUNG PEOPLE,E7491,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,2150.82,ADULT SOCIAL SERVICES,S5210,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,995.95,CHILDREN & YOUNG PEOPLE,E1430,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,635.33,CHILDREN & YOUNG PEOPLE,E7483,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,680.26,CHILDREN & YOUNG PEOPLE,E6763,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,563.09,ADULT SOCIAL SERVICES,S5450,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,758.57,ADULT SOCIAL SERVICES,S5340,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,1343.15,LAW HR ASSET MANAGEMENT,D2680,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,731.12,LAW HR ASSET MANAGEMENT,D2660,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,2337.72,LAW HR ASSET MANAGEMENT,D2650,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,833.64,CHILDREN & YOUNG PEOPLE,T4020,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,3532.4,CHILDREN & YOUNG PEOPLE,T4020,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,781.96,TECHNICAL SERVICES,L2470,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,-655.04,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,564.77,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,-856.76,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,739.07,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,-1104.41,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,872.5,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,1155.14,LAW HR ASSET MANAGEMENT,L5300,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,567.07,LAW HR ASSET MANAGEMENT,L5260,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,710.32,LAW HR ASSET MANAGEMENT,L5510,Gas,
CORONA ENERGY LIMITED,1540302,13/02/2015,531.89,CHILDREN & YOUNG PEOPLE,E1430,Gas,
CORONA ENERGY LIMITED,1542805,25/02/2015,579.17,LAW HR ASSET MANAGEMENT,D2700,Gas,
COTTRELL ELECTRICAL SERVICES,1538867,10/02/2015,1378.94,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1538043,04/02/2015,1860.35,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1538043,04/02/2015,4800,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1538043,04/02/2015,1197.35,CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1538401,06/02/2015,1111.2,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1539487,12/02/2015,669.12,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1541527,20/02/2015,12000,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1541527,20/02/2015,4800,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1541527,20/02/2015,880.32,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1541527,20/02/2015,3692.04,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1542806,25/02/2015,1591.2,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1542806,25/02/2015,1352.53,LAW HR ASSET MANAGEMENT,D2000,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1542806,25/02/2015,1020,LAW HR ASSET MANAGEMENT,D3533,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1542806,25/02/2015,1103.41,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1538867,10/02/2015,643.5,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COUNSELLING WITH CARE CIC,1543898,27/02/2015,988,"REGENERATION, HOUSING & PLANNING",H7040,Lodging Allowances,
CRISTIE DATA LIMITED,1538651,09/02/2015,559.92,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials",
CROFTON PRINT SOLUTIONS,1541347,19/02/2015,14352,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1538869,10/02/2015,1187.55,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1538869,10/02/2015,3465.27,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1538869,10/02/2015,8915.82,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CSL DUALCOM LIMITED,1538241,05/02/2015,626.4,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",
CULL PAPERLESS SOLUTIONS LIMITED,1538045,04/02/2015,688.37,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",
CULL PAPERLESS SOLUTIONS LIMITED,1538870,10/02/2015,1032.88,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",
CULL PAPERLESS SOLUTIONS LIMITED,1540637,16/02/2015,687.17,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",
CULL PAPERLESS SOLUTIONS LIMITED,1541349,19/02/2015,586.64,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",
CULL PAPERLESS SOLUTIONS LIMITED,1539103,11/02/2015,892.66,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1540638,16/02/2015,682,"REGENERATION, HOUSING & PLANNING",H7150,"Repairs, alterations and maintenance",
