Payments equal to or greater than �500 including VAT from 01 September - 30 September 2017,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Description,Costcentre,Irrecoverable VAT,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,4308.18,TRANSFORMATION & RESOURCES,Electricity,D2550,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1499.07,TRANSFORMATION & RESOURCES,Electricity,D3540,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1502.46,TRANSFORMATION & RESOURCES,Electricity,D3540,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,794.91,TRANSFORMATION & RESOURCES,Electricity,D2550,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,880.35,FAMILIES & WELL BEING,Electricity,E1410,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,731.90,REGENERATION & ENVIRONMENT,Electricity,L4973,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,714.58,TRANSFORMATION & RESOURCES,Electricity,D2660,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1070.61,REGENERATION & ENVIRONMENT,Electricity,L4972,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1342.02,TRANSFORMATION & RESOURCES,Electricity,L3910,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,820.56,FAMILIES & WELL BEING,Electricity,E1420,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1100.29,FAMILIES & WELL BEING,Electricity,L3030,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,695.85,TRANSFORMATION & RESOURCES,Electricity,D3520,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,554.67,REGENERATION & ENVIRONMENT,Electricity,L2470,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,565.66,FAMILIES & WELL BEING,Electricity,E6763,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,763.03,TRANSFORMATION & RESOURCES,Electricity,D2700,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,786.64,TRANSFORMATION & RESOURCES,Electricity,L5330,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1008.66,FAMILIES & WELL BEING,Electricity,L5510,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1091.34,TRANSFORMATION & RESOURCES,Electricity,D2620,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,531.39,TRANSFORMATION & RESOURCES,Electricity,T4020,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,505.40,REGENERATION & ENVIRONMENT,Electricity,L4971,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,502.03,REGENERATION & ENVIRONMENT,Electricity,L4972,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1134.94,REGENERATION & ENVIRONMENT,Electricity,L4820,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1210.88,REGENERATION & ENVIRONMENT,Electricity,L4820,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1018.88,TRANSFORMATION & RESOURCES,Electricity,D2650,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,-562.88,FAMILIES & WELL BEING,Electricity,E1420,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,-572.95,FAMILIES & WELL BEING,Electricity,E1420,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,552.92,FAMILIES & WELL BEING,Electricity,E1420,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,533.61,FAMILIES & WELL BEING,Electricity,E1420,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,808.44,FAMILIES & WELL BEING,Electricity,E1420,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,1587.22,TRANSFORMATION & RESOURCES,Electricity,D2550,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,658.35,TRANSFORMATION & RESOURCES,Gas,L3970,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,598.65,TRANSFORMATION & RESOURCES,Electricity,D2610,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,3794.18,REGENERATION & ENVIRONMENT,Electricity,L4950,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,818.96,FAMILIES & WELL BEING,Electricity,E1220,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,604.45,TRANSFORMATION & RESOURCES,Electricity,D2690,,,,,
BRITISH GAS BUSINESS,1754638,14/09/2017,580.75,TRANSFORMATION & RESOURCES,Electricity,D2690,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,701.89,REGENERATION & ENVIRONMENT,Communications & Computing,L4972,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,1767.78,TRANSFORMATION & RESOURCES,Communications & Computing,F4410,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,1674.78,TRANSFORMATION & RESOURCES,Communications & Computing,D2180,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,500.91,FAMILIES & WELL BEING,Communications & Computing,E1420,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,1308.14,FAMILIES & WELL BEING,Communications & Computing,S2070,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,1553.20,TRANSFORMATION & RESOURCES,Communications & Computing,F4300,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,1483.20,TRANSFORMATION & RESOURCES,Communications & Computing,F4300,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,5932.80,TRANSFORMATION & RESOURCES,Communications & Computing,F4300,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,3951.60,TRANSFORMATION & RESOURCES,Hired or Contracted services,F4430,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,4250.52,TRANSFORMATION & RESOURCES,Hired or Contracted services,F4430,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,1029.60,TRANSFORMATION & RESOURCES,Communications & Computing,F5230,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,3736.20,TRANSFORMATION & RESOURCES,Communications & Computing,L2300,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754640,14/09/2017,-3779.91,FAMILIES & WELL BEING,Communications & Computing,E8940,,,,,
BRITISH TELECOMMUNICATIONS PLC,1754923,15/09/2017,1289.04,TRANSFORMATION & RESOURCES,Communications & Computing,L3970,,,,,
BROOK YOUNG PEOPLE,1758066,29/09/2017,11300.00,FAMILIES & WELL BEING,Hired or Contracted services,P4090,,,,,
BROOKFIELD NURSING AGENCY,1757395,26/09/2017,8970.00,FAMILIES & WELL BEING,Long Term Support - Community: Homecare,S6141,,,,,
BROOKFIELD NURSING HOME,1752278,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6162,,,,,
BROOKFIELD NURSING HOME,1752278,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
BROOKFIELD NURSING HOME,1752278,05/09/2017,1908.00,FAMILIES & WELL BEING,Short Term Support - Nursing,S6141,,,,,
BROOKFIELD NURSING HOME,1752278,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
BROOKFIELD NURSING HOME,1752278,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
BROOKFIELD NURSING HOME,1752278,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
BROTHERS OF CHARITY SERVICES  ,1752279,05/09/2017,4577.40,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
BROTHERS OF CHARITY SERVICES  ,1752869,07/09/2017,5485.48,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
BROTHERS OF CHARITY SERVICES  ,1753992,11/09/2017,1645.92,FAMILIES & WELL BEING,Long Term Support - Community: Other Long Term Care,S6121,,,,,
BROTHERS OF CHARITY SERVICES  ,1753993,11/09/2017,5485.48,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
BROTHERS OF CHARITY SERVICES  ,1754925,15/09/2017,5485.48,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
BROTHERS OF CHARITY SERVICES  ,1757196,25/09/2017,5485.48,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
BROTHERS OF CHARITY SERVICES  ,1757396,26/09/2017,5485.48,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
BROTHERS OF CHARITY SERVICES  ,1757790,28/09/2017,5485.48,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
BROXAP LIMITED,1753755,08/09/2017,930.00,REGENERATION & ENVIRONMENT,Repairs and Maintenance - Grounds,L4972,,,,,
BROXAP LIMITED,1752870,07/09/2017,3388.32,REGENERATION & ENVIRONMENT,Grounds Maintenance,L4974,,,,,
BT GLOBAL SERVICES,1754374,13/09/2017,36587.87,TRANSFORMATION & RESOURCES,Communications & Computing,F4410,,,,,
BT GLOBAL SERVICES,1754374,13/09/2017,30109.09,FAMILIES & WELL BEING,Communications & Computing,E4410,,,,,
BT GLOBAL SERVICES,1754374,13/09/2017,30109.09,TRANSFORMATION & RESOURCES,Communications & Computing,F4410,,,,,
BT GLOBAL SERVICES,1754374,13/09/2017,30109.09,TRANSFORMATION & RESOURCES,Communications & Computing,F4410,,,,,
BT GLOBAL SERVICES,1754374,13/09/2017,30109.09,TRANSFORMATION & RESOURCES,Communications & Computing,F4410,,,,,
BUILDING BRIDGES (CARE HOMES) LTD,1752871,07/09/2017,9742.86,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
BUPA CARE HOMES,1752281,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
BUPA CARE HOMES,1752281,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
BUPA CARE HOMES,1752281,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
BUPA CARE HOMES,1752280,05/09/2017,947.30,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,-886.48,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,-1772.96,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,1894.60,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,1894.60,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,-1772.96,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,1894.60,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,-1772.96,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,1894.60,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,-1772.96,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BUPA CARE HOMES,1752280,05/09/2017,1894.60,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
BY THE BRIDGE LIMITED,1758068,29/09/2017,3969.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
BY THE BRIDGE LIMITED,1758068,29/09/2017,3770.57,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
BY THE BRIDGE LIMITED,1758068,29/09/2017,4050.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
BY THE BRIDGE LIMITED,1758068,29/09/2017,4051.07,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
BY THE BRIDGE LIMITED,1758068,29/09/2017,4051.07,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
CALBARRIE LIMITED,1753757,08/09/2017,842.87,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",D2610,,,,,
CAMBIAN CHILDCARE LIMITED,1752875,07/09/2017,13195.80,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
CAMBIAN CHILDCARE LIMITED,1752875,07/09/2017,19714.20,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
CAMBIAN CHILDCARE LIMITED,1752875,07/09/2017,19817.10,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
CAMBRIAN SUPPORTED LIVING,1754929,15/09/2017,15069.96,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
CAMBRIAN SUPPORTED LIVING,1757399,26/09/2017,13206.24,REGENERATION & ENVIRONMENT,Grants Paid,H7180,,,,,
CAMBRIANWAY LTD,1751648,01/09/2017,12414.14,TRANSFORMATION & RESOURCES,Contractors - Main,C0050,,,,,
CANDA COPYING LTD,1751649,01/09/2017,731.74,TRANSFORMATION & RESOURCES,"Printing, Stationery & General Office Expenses",F4410,,,,,
CANDA COPYING LTD,1751649,01/09/2017,537.44,TRANSFORMATION & RESOURCES,"Printing, Stationery & General Office Expenses",F4410,,,,,
CANDA COPYING LTD,1751649,01/09/2017,512.83,TRANSFORMATION & RESOURCES,"Printing, Stationery & General Office Expenses",F4410,,,,,
CANDA COPYING LTD,1751649,01/09/2017,1656.10,TRANSFORMATION & RESOURCES,"Printing, Stationery & General Office Expenses",F4410,,,,,
CAPITA BUSINESS SERVICES LTD,1753759,08/09/2017,11400.00,FAMILIES & WELL BEING,Hired or Contracted services,E5960,,,,,
CAPITA BUSINESS SERVICES LTD,1754377,13/09/2017,27102.00,TRANSFORMATION & RESOURCES,Communications & Computing,F2003,,,,,
CAPITA BUSINESS SERVICES LTD,1751650,01/09/2017,22800.00,TRANSFORMATION & RESOURCES,Communications & Computing,F2004,,,,,
CAPITA BUSINESS SERVICES LTD,1753759,08/09/2017,9600.00,FAMILIES & WELL BEING,Communications & Computing,E3010,,,,,
CAPITA BUSINESS SERVICES LTD,1757574,27/09/2017,20025.60,FAMILIES & WELL BEING,Communications & Computing,E3010,,,,,
CAPITA BUSINESS SERVICES LTD,1755459,19/09/2017,3672.00,TRANSFORMATION & RESOURCES,Consultants Fees,F6000,,,,,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1754647,14/09/2017,2707.50,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1754647,14/09/2017,2764.20,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
CARE CONNECT WIRRAL LTD,1757402,26/09/2017,11685.15,FAMILIES & WELL BEING,Long Term Support - Community: Homecare,S6131,,,,,
CARE IN MIND RESIDENTIAL SERVICES,1752598,06/09/2017,9218.30,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6161,,,,,
CARE IN MIND RESIDENTIAL SERVICES,1752880,07/09/2017,5470.92,FAMILIES & WELL BEING,Care Provision,E6520,,,,,
CARE IN MIND RESIDENTIAL SERVICES,1752880,07/09/2017,6057.09,FAMILIES & WELL BEING,Care Provision,E6520,,,,,
CARE IN MIND RESIDENTIAL SERVICES,1752880,07/09/2017,5861.70,FAMILIES & WELL BEING,Care Provision,E6520,,,,,
CARE IN MIND RESIDENTIAL SERVICES,1752880,07/09/2017,-4493.97,FAMILIES & WELL BEING,Care Provision,E6520,,,,,
CARE TODAY (CHILDREN'S SERVICES,1758071,29/09/2017,10624.01,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
CAREER CONNECT,1756936,22/09/2017,52233.78,FAMILIES & WELL BEING,Hired or Contracted services,E9964,,,,,
CARERS FEDERATION  LIMITED,1753761,08/09/2017,1668.73,FAMILIES & WELL BEING,Grants to Voluntary Organisations,S6231,,,,,
CAREWATCH CARE SERVICES ,CHAPS,15/09/2017,84558.35,STRATEGIC HUB,Long Term Support - Community:  Homecare ,S6131,,,,,
CAREWATCH CARE SERVICES LIMITED,1757403,26/09/2017,92361.79,FAMILIES & WELL BEING,Long Term Support - Community: Homecare,S6111,,,,,
CARR STONEWORK,1754214,12/09/2017,550.00,REGENERATION & ENVIRONMENT,"Repairs, alterations and maintenance",L4972,,,,,
CARRINGTONS CATERING LTD,1755256,18/09/2017,1485.76,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARRINGTONS CATERING LTD,1754649,14/09/2017,1130.90,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARRINGTONS CATERING LTD,1757796,28/09/2017,3051.00,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARRINGTONS CATERING LTD,1755647,20/09/2017,600.00,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARRINGTONS CATERING LTD,1755647,20/09/2017,-600.00,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARRINGTONS CATERING LTD,1754379,13/09/2017,3250.20,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARRINGTONS CATERING LTD,1757199,25/09/2017,2040.00,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARRINGTONS CATERING LTD,1756937,22/09/2017,844.80,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARRINGTONS CATERING LTD,1753762,08/09/2017,1885.00,REGENERATION & ENVIRONMENT,Catering,L3950,,,,,
CARROLL BUILD LIMITED,1755461,19/09/2017,654.85,TRANSFORMATION & RESOURCES,Contractors - Main,C0030,,,,,
CARTER BROWN THE EXPERT SERVICE,1752284,05/09/2017,558.59,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
CARTER BROWN THE EXPERT SERVICE,1752284,05/09/2017,5808.96,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
CASTLE MOUNT RESIDENTIAL CARE HOME,1752285,05/09/2017,1916.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6142,,,,,
CATCH 22 CHARITY LIMITED,1752286,05/09/2017,3000.00,TRANSFORMATION & RESOURCES,Grants & Subscriptions,H4090,,,,,
CATCH 22 CHARITY LIMITED,1757406,26/09/2017,2322.00,FAMILIES & WELL BEING,Grants & Subscriptions,E1002,,,,,
CATER WALSH REPORTING LIMITED,1757799,28/09/2017,816.62,TRANSFORMATION & RESOURCES,General Supplies and Services,A1300,,,,,
CATHERINE RIMMER,1752287,05/09/2017,552.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
CATHERINE RIMMER,1754381,13/09/2017,720.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
CBC COMPUTER SYSTEMS,1752599,06/09/2017,4900.74,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CBC COMPUTER SYSTEMS,1752288,05/09/2017,5230.62,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CBC COMPUTER SYSTEMS,1752288,05/09/2017,5230.62,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CBC COMPUTER SYSTEMS,1752288,05/09/2017,5230.62,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CBC COMPUTER SYSTEMS,1752288,05/09/2017,2997.54,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CBC COMPUTER SYSTEMS,1752288,05/09/2017,3853.08,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CBC COMPUTER SYSTEMS,1752288,05/09/2017,1443.60,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CBC COMPUTER SYSTEMS,1754650,14/09/2017,924.00,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CBC COMPUTER SYSTEMS,1754937,15/09/2017,1260.00,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
CCCO INTERIORS LIMITED,1755999,21/09/2017,1568.00,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
CEDARS CARE GROUP LIMITED,1752289,05/09/2017,1990.20,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1756000,21/09/2017,528.00,FAMILIES & WELL BEING,Payments to Other Agencies,P4075,,,,,
CENTRAL MANCHESTER UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,1756000,21/09/2017,1028.00,FAMILIES & WELL BEING,Payments to Other Agencies,P4075,,,,,
CENTRAL PARK MEDICAL CENTRE,1755259,18/09/2017,900.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,4758.76,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,2616.20,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
CENTURY HEALTHCARE LIMITED,1752290,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
CHAMBERS TOURING LIMITED,1758077,29/09/2017,13044.88,REGENERATION & ENVIRONMENT,"Advertising, Publicity & Marketing",L3950,,,,,
CHANGE GROW LIVE (CGL),1754385,13/09/2017,609409.44,FAMILIES & WELL BEING,Contracts With Voluntary Organisations,P4029,,,,,
CHAPELGATE SERVICES LIMITED,1754386,13/09/2017,2052.40,TRANSFORMATION & RESOURCES,Grants & Subscriptions,H4050,,,,,
CHAPELGATE SERVICES LIMITED,1754386,13/09/2017,2691.80,TRANSFORMATION & RESOURCES,Grants & Subscriptions,H4050,,,,,
CHARLES STEPHENS FUNERAL DIRECTORS,1756942,22/09/2017,1173.90,FAMILIES & WELL BEING,Grants & Subscriptions,E9965,,,,,
CHASTON HOUSE LIMITED,1752292,05/09/2017,2160.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,1756008,21/09/2017,508.53,FAMILIES & WELL BEING,Payments to Other Agencies,P4075,,,,,
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,1756008,21/09/2017,508.53,FAMILIES & WELL BEING,Payments to Other Agencies,P4075,,,,,
CHESCOMBE TRUST LTD,1752293,05/09/2017,2998.80,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
CHESCOMBE TRUST LTD,1752293,05/09/2017,7969.16,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
CHESCOMBE TRUST LTD,1752293,05/09/2017,3476.97,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1753765,08/09/2017,4935.00,FAMILIES & WELL BEING,Payments to Other Agencies,P4192,,,,,
CHESHIRE RES HOMES TRUST,1752295,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
CHESHIRE RES HOMES TRUST,1752295,05/09/2017,1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6141,,,,,
CHESHIRE RES HOMES TRUST,1752295,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
CHESHIRE TURF MACHINERY,1757808,28/09/2017,3856.22,REGENERATION & ENVIRONMENT,Direct Transport Costs,L4975,,,,,
CHESHIRE TURF MACHINERY,1757808,28/09/2017,1365.48,REGENERATION & ENVIRONMENT,Direct Transport Costs,L4975,,,,,
CHOICE LIMITED,1752296,05/09/2017,7344.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
CIPFA,1754392,13/09/2017,1006.18,TRANSFORMATION & RESOURCES,Training,P1042,,,,,
CIPFA C.CO LIMITED,1754947,15/09/2017,21420.00,TRANSFORMATION & RESOURCES,Consultants Fees,F2008,,,,,
CIVIC MEDICAL CENTRE,1755263,18/09/2017,2879.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
CIVICA UK LIMITED,1755264,18/09/2017,5035.13,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",T4020,,,,,
CIVICA UK LIMITED,1757810,28/09/2017,4697.14,TRANSFORMATION & RESOURCES,Communications & Computing,F6000,,,,,
CLARE PORTER-PHILLIPS,1752297,05/09/2017,552.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
CLARE PORTER-PHILLIPS,1752297,05/09/2017,1944.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
CLAUGHTON MEDICAL CENTRE,1755265,18/09/2017,2137.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
CLEAPSS,1752298,05/09/2017,5669.63,TRANSFORMATION & RESOURCES,Grants & Subscriptions,V1000,,,,,
CLOVER TECHNICAL SERVICES LTD,1752299,05/09/2017,1200.00,ADULT SOCIAL CARE SERVICES,Contractors - Main,C8120,,,,,
CLOVER TECHNICAL SERVICES LTD,1754001,11/09/2017,3840.00,CHILDREN & YOUNG PEOPLE,Contractors - Main,C1669,,,,,
CLUBBERCISE LIMITED,1757409,26/09/2017,1195.00,FAMILIES & WELL BEING,"Equipment, Furniture & Materials",L3250,,,,,
COASTAL HEATING & PLUMBING LIMITED,1755657,20/09/2017,2328.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4457,,,,,
COMBINED PRECISION COMPONENTS,1754396,13/09/2017,571.32,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
COMMS EXPRESS LTD,1757411,26/09/2017,2696.33,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",F4300,,,,,
COMMUNITY CARING LTD       ,1751835,04/09/2017,106229.46,FAMILIES & WELL BEING,Long Term Support - Community: Homecare,S6132,,,,,
COMMUNITY CARING LTD       ,1754005,11/09/2017,52167.72,FAMILIES & WELL BEING,Short Term Support - Other Short Term Care,S6111,,,,,
COMMUNITY CARING LTD       ,1754951,15/09/2017,10019.33,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
COMMUNITY CARING LTD       ,1757412,26/09/2017,102338.12,FAMILIES & WELL BEING,Long Term Support - Community: Homecare,S6111,,,,,
COMMUNITY CARING LTD       ,1757412,26/09/2017,48693.94,FAMILIES & WELL BEING,Short Term Support - Other Short Term Care,S6111,,,,,
COMMUNITY INTEGRATED CARE,1752301,05/09/2017,1923.40,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
COMMUNITY INTEGRATED CARE,1754952,15/09/2017,36670.74,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
