Payments equal to or greater than �500 including VAT from 01 November - 30 November 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
COPPER BEECH RESIDENTIAL HOME,1772457,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1772457,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1772457,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1772457,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1772457,28/11/2017,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1772457,28/11/2017,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,-560.72,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1772458,28/11/2017,-538.60,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
CORNERSTONE CONSULTANCY SERVICES,1767893,09/11/2017,624.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE CONSULTANCY SERVICES,1767893,09/11/2017,3224.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE CONSULTANCY SERVICES,1767893,09/11/2017,3120.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE CONSULTANCY SERVICES,1767893,09/11/2017,612.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE CONSULTANCY SERVICES,1767893,09/11/2017,3162.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE CONSULTANCY SERVICES,1767893,09/11/2017,3060.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE CONSULTANCY SERVICES,1767893,09/11/2017,3224.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE CONSULTANCY SERVICES,1767893,09/11/2017,3162.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORONA ENERGY LIMITED,1768961,15/11/2017,5236.73,TRANSFORMATION & RESOURCES,D3543,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,4361.50,TRANSFORMATION & RESOURCES,D3533,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,9537.73,TRANSFORMATION & RESOURCES,D3530,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,501.22,FAMILIES & WELL BEING ,L5510,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,1303.50,TRANSFORMATION & RESOURCES,D3502,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,1167.50,TRANSFORMATION & RESOURCES,D2520,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,1031.32,TRANSFORMATION & RESOURCES,D2650,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,516.89,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,4715.74,TRANSFORMATION & RESOURCES,D3536,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,799.75,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,9129.01,TRANSFORMATION & RESOURCES,D3535,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,4014.38,TRANSFORMATION & RESOURCES,D3532,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,1059.13,FAMILIES & WELL BEING ,S5210,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,697.84,FAMILIES & WELL BEING ,E1410,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,906.18,TRANSFORMATION & RESOURCES,D3503,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,2996.33,TRANSFORMATION & RESOURCES,D2550,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,748.00,FAMILIES & WELL BEING ,E1420,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,1451.40,TRANSFORMATION & RESOURCES,D2620,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,879.74,TRANSFORMATION & RESOURCES,D3520,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,1389.17,TRANSFORMATION & RESOURCES,D3537,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,887.46,TRANSFORMATION & RESOURCES,D2510,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,1886.26,REGENERATION & ENVIRONMENT,L3950,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,6895.66,TRANSFORMATION & RESOURCES,D3534,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,1255.75,TRANSFORMATION & RESOURCES,D3540,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,566.34,TRANSFORMATION & RESOURCES,D2640,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,2170.55,TRANSFORMATION & RESOURCES,D2700,Gas,
CORONA ENERGY LIMITED,1768961,15/11/2017,2118.56,TRANSFORMATION & RESOURCES,L3910,Gas,
CORONA HOUSE,1772460,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
COTTRELL ELECTRICAL SERVICES,1767126,06/11/2017,1086.02,FAMILIES & WELL BEING ,E1410,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1767126,06/11/2017,655.56,TRANSFORMATION & RESOURCES,D2700,Grounds Maintenance,
COTTRELL ELECTRICAL SERVICES,1767126,06/11/2017,731.98,TRANSFORMATION & RESOURCES,D3515,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1767631,08/11/2017,1039.26,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1767631,08/11/2017,504.26,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1767631,08/11/2017,1154.90,FAMILIES & WELL BEING ,E2450,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1767631,08/11/2017,579.04,FAMILIES & WELL BEING ,L3290,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1771367,23/11/2017,3844.96,TRANSFORMATION & RESOURCES,D3530,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1771367,23/11/2017,2605.06,TRANSFORMATION & RESOURCES,D2650,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1771367,23/11/2017,1084.10,TRANSFORMATION & RESOURCES,D3536,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1771367,23/11/2017,681.51,TRANSFORMATION & RESOURCES,D3501,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1771367,23/11/2017,3366.41,TRANSFORMATION & RESOURCES,D2620,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1771367,23/11/2017,2794.54,TRANSFORMATION & RESOURCES,D3540,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1771367,23/11/2017,569.82,FAMILIES & WELL BEING ,E5620,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1771367,23/11/2017,1469.70,FAMILIES & WELL BEING ,E1750,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1767631,08/11/2017,697.88,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1767631,08/11/2017,4300.07,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
COUNTY LOOS LIMITED,1768474,13/11/2017,1428.00,BUSINESS SERVICES,A2100,General Supplies and Services,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1772464,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,2616.20,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COURT NURSING HOME,1772465,28/11/2017,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COVERAGE CARE SERVICES LIMITED,1772466,28/11/2017,2200.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1772467,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1772467,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COZEE CARE HOMES LTD,1772467,28/11/2017,-1006.48,FAMILIES & WELL BEING ,S6141,Customer and Client - Community Care,
CPL TRAINING LIMITED,1768475,13/11/2017,1440.00,REGENERATION & ENVIRONMENT,L4974,"Equipment, Furniture & Materials",
CRAEGMOOR FACILITIES COMPANY LIMITED,1765697,01/11/2017,13414.52,FAMILIES & WELL BEING ,E5944,Specialist Contracts & Fees,
CRAEGMOOR FACILITIES COMPANY LIMITED,1765697,01/11/2017,17959.57,FAMILIES & WELL BEING ,E5944,Specialist Contracts & Fees,
CRAEGMOOR FACILITIES COMPANY LIMITED,1772469,28/11/2017,7189.36,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1772469,28/11/2017,7189.36,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
CRAEGMOOR FACILITIES COMPANY LIMITED,1772468,28/11/2017,4276.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1772470,28/11/2017,5909.84,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
CRYSTAL CARE SOLUTIONS LIMITED,1767896,09/11/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1768185,10/11/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1770589,20/11/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1771590,24/11/2017,2895.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1771875,27/11/2017,1232.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CSL DUALCOM LIMITED,1772807,29/11/2017,777.60,TRANSFORMATION & RESOURCES,H4000,"Equipment, Furniture & Materials",
CURETON GAS SERVICE LIMITED,1770590,20/11/2017,3798.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CURETON GAS SERVICE LIMITED,1770876,21/11/2017,2640.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CUSTERIAN,1767634,08/11/2017,4050.18,TRANSFORMATION & RESOURCES,F2004,Consultants Fees,
CUSTERIAN,1767127,06/11/2017,620.40,TRANSFORMATION & RESOURCES,F2004,Consultants Fees,
D&R SERVICES (NW) LIMITED,1766907,03/11/2017,5077.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1770877,21/11/2017,6157.40,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,1773207,30/11/2017,4018.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DAISY & JAKE DAY NURSERY LIMITED,1767349,07/11/2017,5345.88,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1767348,07/11/2017,4001.88,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1767349,07/11/2017,35920.15,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1767348,07/11/2017,15192.97,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1768477,13/11/2017,5062.02,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,1768477,13/11/2017,46194.05,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,1771878,27/11/2017,615.00,FAMILIES & WELL BEING ,E1170,Disability Access Fund,
DAISY & JAKE DAY NURSERY LIMITED,1771879,27/11/2017,615.00,FAMILIES & WELL BEING ,E1170,Disability Access Fund,
DAISY & JAKE DAY NURSERY LIMITED,1768726,14/11/2017,743.24,FAMILIES & WELL BEING ,E7052,Contributions,
DAISY & JAKE DAY NURSERY LIMITED,1768726,14/11/2017,743.24,FAMILIES & WELL BEING ,E7052,Contributions,
DAISY & JAKE DAY NURSERY LIMITED,1770345,17/11/2017,743.24,FAMILIES & WELL BEING ,E7052,Contributions,
DAISY AND JAKE DAY NURSERY - SPITAL,CHAPS,16/11/2017,36417.10,CHILDREN & YOUNG PEOPLE ,E1170,Early Years Prov 3yr ,
DAISY AND JAKE DAY NURSERY - THURSTASTON,CHAPS,16/11/2017,21287.58,CHILDREN & YOUNG PEOPLE ,E1170,Early Years Prov 3yr ,
DAISY DAY NURSERY,1767350,07/11/2017,2150.40,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
DAISY DAY NURSERY,1767350,07/11/2017,16088.80,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DALESIDE NURSING HOME LIMITED,1772474,28/11/2017,66088.00,FAMILIES & WELL BEING ,S6135,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1772474,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1772474,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1772474,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1772474,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
DALESIDE NURSING HOME LIMITED,1772474,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Nursing,
DALESIDE NURSING HOME LIMITED,1772474,28/11/2017,1771.71,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
DAMIAN SANDERS,1772475,28/11/2017,672.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
DAMIAN SANDERS,1772809,29/11/2017,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
DAMIAN SANDERS,1772809,29/11/2017,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
DANIELLE DAY NURSERIES LIMITED,1768478,13/11/2017,2688.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
DANIELLE DAY NURSERIES LIMITED,1768478,13/11/2017,15328.60,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DANIELLE DAY NURSERIES LIMITED,1771371,23/11/2017,792.00,FAMILIES & WELL BEING ,E1440,Local Services Grant,
DANIELLE DAY NURSERIES LIMITED,1765700,01/11/2017,2180.00,FAMILIES & WELL BEING ,E3680,Educational Provider,
DANTE FIRE & SECURITY LIMITED,1765701,01/11/2017,9816.35,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
DANTE FIRE & SECURITY LIMITED,1766123,02/11/2017,525.00,CHILDREN & YOUNG PEOPLE ,C2681,Contractors - Main,
DAVID BURNBY T/A DAVID BURNBY & ASSOCIATES,1772476,28/11/2017,1425.31,TRANSFORMATION & RESOURCES,P1042,Training,
DAVID LEWIS.,1772477,28/11/2017,3446.60,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
DAVID LEWIS.,1772477,28/11/2017,3697.68,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
DAVID LEWIS.,1772477,28/11/2017,3635.36,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
DAVID LEWIS.,1772477,28/11/2017,5419.96,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
DAWNS CHILDMINDING - DAWN FORD,1767351,07/11/2017,827.40,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
DAWNUS CONSTRUCTION HOLDINGS LIMITED,1769441,16/11/2017,555168.97,REGENERATION & ENVIRONMENT,C5111,Contractors - Main,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,1000.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,780.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,1000.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,640.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,1199.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,1100.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,850.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,900.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1766137,02/11/2017,1199.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1769442,16/11/2017,580.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1769442,16/11/2017,780.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1769442,16/11/2017,680.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1769442,16/11/2017,1060.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1769442,16/11/2017,580.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1769442,16/11/2017,780.00,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
DEAFNESS SUPPORT NETWORK,1766910,03/11/2017,2628.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
DEAFNESS SUPPORT NETWORK,1770880,21/11/2017,2563.69,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
DELED LIMITED,1772813,29/11/2017,800.00,TRANSFORMATION & RESOURCES,F4301,"Equipment, Furniture & Materials",
DEREK BLOCK PROMOTIONS LIMITED,1767901,09/11/2017,1102.92,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
DEREKS BUILDING SERVICES LIMITED,1766911,03/11/2017,4196.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1766911,03/11/2017,4082.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1770882,21/11/2017,5037.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1771377,23/11/2017,4289.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
DERWEN COLLEGE,1772479,28/11/2017,1352.52,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
DERWEN COLLEGE,1772479,28/11/2017,1858.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
DESIGNABILITY,1773241,30/11/2017,1719.84,FAMILIES & WELL BEING ,E6090,"Equipment, Furniture & Materials",
DESIGNATED ASSOCIATES LIMITED,1771129,22/11/2017,739.20,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
DEVANEY MEDICAL CENTRE,1767352,07/11/2017,2037.00,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
DEVIL DESIGN LIMITED,1768728,14/11/2017,1375.00,FAMILIES & WELL BEING ,P4201,Specialist Contracts & Fees,
DEVIL DESIGN LIMITED,1768728,14/11/2017,2215.00,FAMILIES & WELL BEING ,P4201,Specialist Contracts & Fees,
DEVONSHIRE MANOR HOMES LIMITED,1772480,28/11/2017,868.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1772480,28/11/2017,930.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
DEVONSHIRE MANOR HOMES LIMITED,1772480,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
