Payments for Publishing for Invoices paid between 01-OCT-2020 and 31-OCT-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ASBESTOS CONTROL & TREATMENT LIMITED,2014822,07/10/2020,"7,583.31",Transformation and Resources,C8061,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2015568,12/10/2020,"5,200.00",Children & Young People,C2091,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2017505,19/10/2020,"1,518.64",Transformation and Resources,C8074,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2017505,19/10/2020,"15,888.00",Transformation and Resources,C8074,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,2015568,12/10/2020,"1,004.00",Investment in Properties,C7267,Purchase Of Land & Buildings,
ASBESTOS CONTROL & TREATMENT LIMITED,2015062,08/10/2020,120.00,Neighbourhood Services,L5330,"Repairs, alterations and maintenance",
ASBESTOS CONTROL & TREATMENT LIMITED,2015062,08/10/2020,100.00,"Children, Families & Education",E5430,"Repairs, alterations and maintenance",
ASBESTOS CONTROL & TREATMENT LIMITED,2015062,08/10/2020,924.00,"Children, Families & Education",E1790,"Repairs, alterations and maintenance",
ASCEL,2018338,22/10/2020,100.00,Resources,E5480,Grants & Subscriptions,
ASD LIGHTING PLC,2016326,15/10/2020,"1,178.40",Neighbourhood Services,V2820,"Repairs, alterations and maintenance",
ASH HOUSE DAY NURSERY,2017295,16/10/2020,615.00,"Children, Families & Education",E1170,Disability Access Fund,
ASH HOUSE DAY NURSERY,2019202,26/10/2020,"5,187.00","Children, Families & Education",E1170,Services,
ASH HOUSE DAY NURSERY,2019202,26/10/2020,"7,685.84","Children, Families & Education",E1170,Services,
ASH WASTE SERVICES LIMITED,2020102,28/10/2020,-184.30,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ASH WASTE SERVICES LIMITED,2020102,28/10/2020,"1,381.70",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ASPIRATIONS CARE,2019203,26/10/2020,"45,304.95",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRE CARE SUPPORT SERVICES LIMITED,2014139,05/10/2020,"91,338.49",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
ASSOCIATED NEWSPAPER LIMITED,2020407,29/10/2020,"1,090.00",Covid,H4114,"Advertising, Publicity & Marketing",
ASSOCIATED NEWSPAPER LIMITED,2020407,29/10/2020,"1,090.00",Covid,H4114,"Advertising, Publicity & Marketing",
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),2018056,21/10/2020,297.00,Neighbourhood Services,H3130,Services,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),2017506,19/10/2020,249.00,Neighbourhood Services,L4976,Training Expenses,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),2017747,20/10/2020,179.00,Neighbourhood Services,L4974,Training Expenses,
ASSURED HEALTHCARE SOLUTIONS LIMITED,2019681,27/10/2020,"1,894.60",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ASTRA MARQUEES LIMITED,2015300,09/10/2020,520.00,Covid,H4111,General Supplies and Services,
ASTRA MARQUEES LIMITED,2017507,19/10/2020,520.00,Covid,H4111,General Supplies and Services,
ASTRA MARQUEES LIMITED,2017748,20/10/2020,520.00,Covid,H4111,General Supplies and Services,
ASTRA MARQUEES LIMITED,2019204,26/10/2020,520.00,Covid,H4111,General Supplies and Services,
ASTRA MARQUEES LIMITED,2021248,30/10/2020,520.00,Covid,H4111,General Supplies and Services,
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,280.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,181.71,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,696.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,696.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,181.71,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,302.86",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"12,160.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"12,160.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,302.86",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2017749,20/10/2020,"26,587.64",Covid,H4094,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"78,960.00",Covid,H4094,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,553.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,848.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,461.69,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,479.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,576.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,924.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,-385.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ATHENA CARE (NEW BRIGHTON ONE) LIMITED,2019682,27/10/2020,-301.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2019683,27/10/2020,"4,758.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2017750,20/10/2020,"26,587.64",Covid,H4094,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2019683,27/10/2020,"194,000.00",Covid,H4094,Physical Support - Older People (65+),
ATHENA HEALTHCARE (NEW BRIGHTON TWO) LIMITED,2019683,27/10/2020,"36,784.00",Covid,H4094,Physical Support - Older People (65+),
ATLAS FIRE & SECURITY LIMITED,2015570,12/10/2020,"1,242.00",Children & Young People,C0608,Contractors - Main,
ATLAS FIRE & SECURITY LIMITED,2018057,21/10/2020,"3,010.00",Children & Young People,C2086,Contractors - Main,
ATLAS FIRE & SECURITY LIMITED,2014399,06/10/2020,160.00,Regeneration & Place,H7420,"Repairs, alterations and maintenance",
ATLAS FIRE & SECURITY LIMITED,2014399,06/10/2020,-115.00,Regeneration & Place,H7420,"Repairs, alterations and maintenance",
ATLAS FIRE & SECURITY LIMITED,2017508,19/10/2020,954.00,"Children, Families & Education",E1930,"Repairs, alterations and maintenance",
ATTIVO CARE LIMITED,2015302,09/10/2020,"46,278.35","Children, Families & Education",E7080,Care Provision,
ATTIVO CARE LIMITED,2015302,09/10/2020,"46,278.35","Children, Families & Education",E7080,Care Provision,
AUK SUPPLIES LIMITED,2015303,09/10/2020,91.39,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
AUK SUPPLIES LIMITED,2015065,08/10/2020,42.95,Neighbourhood Services,L4820,Cleaning & Domestic Supplies,
AUNTIE EM'S CHILDMINDING SERVICE,2019206,26/10/2020,273.00,"Children, Families & Education",E1170,Services,
AUNTIE EM'S CHILDMINDING SERVICE,2019206,26/10/2020,"1,208.55","Children, Families & Education",E1170,Services,
AUNTIE JAYNE'S HOUSE LIMITED,2019207,26/10/2020,-546.00,"Children, Families & Education",E1170,Services,
AUNTIE JAYNE'S HOUSE LIMITED,2019207,26/10/2020,"1,628.46","Children, Families & Education",E1170,Services,
AUTISM INITIATIVES,2017300,16/10/2020,"18,017.38","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2017300,16/10/2020,"13,796.19","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2017300,16/10/2020,"11,356.28","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2017300,16/10/2020,"7,555.42","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2017300,16/10/2020,"6,770.12","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2017300,16/10/2020,"6,131.64","Children, Families & Education",E7080,Care Provision,
AUTISM INITIATIVES,2019684,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM INITIATIVES,2019684,27/10/2020,"4,792.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2019684,27/10/2020,"11,979.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM INITIATIVES,2015066,08/10/2020,"40,594.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-411.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-354.60,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-256.82,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019685,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019685,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AUTISM TOGETHER,2019686,27/10/2020,"2,527.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"3,500.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,736.96,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"4,590.40",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"10,468.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"10,449.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"4,131.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"4,590.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"4,277.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"8,254.56",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"6,372.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"9,537.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"4,500.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"3,533.50",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"4,131.08",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"7,479.36",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"8,850.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"9,350.92",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"9,476.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"3,780.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"6,300.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"9,064.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"2,004.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019685,27/10/2020,784.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019685,27/10/2020,"8,623.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019685,27/10/2020,"1,400.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019685,27/10/2020,610.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019685,27/10/2020,"4,696.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019685,27/10/2020,"10,308.52",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019685,27/10/2020,"7,184.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019685,27/10/2020,"5,463.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"4,609.99",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,-834.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"1,620.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,-300.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"-4,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2019686,27/10/2020,"-4,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2017510,19/10/2020,"140,656.07",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AUTISM TOGETHER,2015067,08/10/2020,"215,522.37",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
AUTISM TOGETHER,2017753,20/10/2020,664.69,Covid,H4094,Physical Support - Older People (65+),
AUTISM TOGETHER,2017752,20/10/2020,"2,658.76",Covid,H4094,Physical Support - Older People (65+),
AUTISM TOGETHER,2017753,20/10/2020,"33,234.55",Covid,H4094,Physical Support - Older People (65+),
AV PARTS MASTER LIMITED,2019208,26/10/2020,75.90,Resources,F4300,"Equipment, Furniture & Materials",
AVALON,2019687,27/10/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
AVALON,2019687,27/10/2020,"9,250.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AVALON SCH EDUCATIONAL TRUST,2019209,26/10/2020,"3,175.64","Children, Families & Education",E1170,Services,
AVALON SCH EDUCATIONAL TRUST,2019209,26/10/2020,"2,474.53","Children, Families & Education",E1170,Services,
AXONEX LIMITED,2015819,13/10/2020,"1,225.95",Resources,F4418,Communications & Computing,
AYNSLEY NURSING HOME,2019688,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AYNSLEY NURSING HOME,2017755,20/10/2020,"9,305.67",Covid,H4094,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,735.68,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AYNSLEY NURSING HOME,2019688,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
B & M SUPPLIES,2018059,21/10/2020,143.52,"Children, Families & Education",E6763,"Equipment, Furniture & Materials",
B I R C C LIMITED,2015068,08/10/2020,"13,821.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
B I R C C LIMITED,2014405,06/10/2020,"42,114.05",Adults Care and Health and Strategic Commissioning,S6121,Memory & Cognition Support - Adults (18-64),
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2019689,27/10/2020,"5,390.00",Regeneration & Place,H6080,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2019689,27/10/2020,"5,390.00",Regeneration & Place,H6080,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2014406,06/10/2020,"5,390.00",Regeneration & Place,H6080,Expenses,
B L ROCK FERRY LIMITED T/A THE BLACK LIONS,2014406,06/10/2020,77.00,Regeneration & Place,H6080,Expenses,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2017757,20/10/2020,220.00,Neighbourhood Services,L4001,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2014146,05/10/2020,222.87,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2014146,05/10/2020,78.00,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2017757,20/10/2020,538.50,Neighbourhood Services,L4001,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2015304,09/10/2020,37.95,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2013099,01/10/2020,58.28,Neighbourhood Services,T4020,Direct Transport Costs,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2017757,20/10/2020,48.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),2015304,09/10/2020,30.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LTD,2014826,07/10/2020,18.50,Resources,V1190,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LTD,2014407,06/10/2020,428.00,Resources,F1190,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LTD,2015305,09/10/2020,700.20,Resources,F6000,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LTD,2015305,09/10/2020,695.20,Resources,V1190,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LTD,2017758,20/10/2020,647.20,Resources,F6000,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LTD,2017758,20/10/2020,-24.00,Resources,F6000,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LTD,2017758,20/10/2020,62.49,Resources,F6000,"Equipment, Furniture & Materials",
BACKCARE SOLUTIONS LTD,2020106,28/10/2020,262.40,Resources,V1190,"Equipment, Furniture & Materials",
BAGNALL & MORRIS WASTE SERVICES LTD,2014827,07/10/2020,"3,478.58",Regeneration & Place,D4040,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,2014827,07/10/2020,477.76,Regeneration & Place,D4040,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,2016024,14/10/2020,"2,594.46",Regeneration & Place,D3310,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,2014408,06/10/2020,-119.44,Regeneration & Place,D4040,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,2018343,22/10/2020,137.70,Regeneration & Place,H7420,"Repairs, alterations and maintenance",
BAKER ROSS LTD,2020107,28/10/2020,"1,538.23","Children, Families & Education",E8990,"Equipment, Furniture & Materials",
BALMERS GARDEN MACHINERY LIMITED,2014828,07/10/2020,796.00,Neighbourhood Services,L4975,Direct Transport Costs,
BARCHESTER HEALTHCARE LIMITED,2017759,20/10/2020,"12,629.13",Covid,H4094,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2019692,27/10/2020,"1,080.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2019692,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2019692,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BARCHESTER HEALTHCARE LIMITED,2019692,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BARNARDO'S,2015308,09/10/2020,"4,523.10","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2015308,09/10/2020,"4,676.40","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2015308,09/10/2020,"4,523.10","Children, Families & Education",E7080,Care Provision,
BARNARDO'S,2015308,09/10/2020,"4,676.40","Children, Families & Education",E7080,Care Provision,
BARNSTON BUDDIES,2019212,26/10/2020,"3,385.20","Children, Families & Education",E1170,Services,
BARNSTON BUDDIES,2019212,26/10/2020,"24,955.48","Children, Families & Education",E1170,Services,
BARRETTINE,2015822,13/10/2020,283.44,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
