Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
DEVONSHIRE MANOR HOMES LIMITED,1938690,29-Oct-19,"2,100.00",Adult Care & Health ,S6132,Social Care Activities,
DG SERVICING LTD,1933453,07-Oct-19,"5,550.85",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
DIANE HALL,1939033,30-Oct-19,"1,895.49",Childrens Services ,E1170,Services,
DIGITAL ASSOCIATE (MKTG) LIMITED,1932115,02-Oct-19,947.09,Childrens Services ,E9965,Grants & Subscriptions,
DIGITAL ASSOCIATE (MKTG) LIMITED,1935673,17-Oct-19,"1,131.90",Childrens Services ,E9965,Grants & Subscriptions,
DINAS LANE MEDICAL CENTRE,1937416,24-Oct-19,"1,300.00",Adult Care & Health ,P4201,Hired or Contracted services,
DISCLOSURE & BARRING SERVICES,1937418,24-Oct-19,"5,984.00",Business Management ,P1000,Services,
DISCLOSURE & BARRING SERVICES,1933923,09-Oct-19,"11,264.00",Business Management ,P1000,Services,
DOWHIGH LIMITED,1934184,10-Oct-19,"28,080.77",Business Management ,X8500,Credit,
DR CLARE MCKENNA,1933704,08-Oct-19,585.00,Childrens Services ,E7041,Care Provision,
DR FIONA JANE BOOTH,1933927,09-Oct-19,"2,272.80",Delivery Services (Assistant Chief Executive) ,L4950,Services,
DR JENNIFER ANNE PERKINS,1933928,09-Oct-19,"1,867.80",Delivery Services (Assistant Chief Executive) ,L4950,Services,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1934754,14-Oct-19,"39,780.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DR RUSSELL D CROFT,1937424,24-Oct-19,956.32,Business Management ,A1305,Legal Service Provider,
DR SIOBHAN HARTY,1933930,09-Oct-19,"1,489.50",Delivery Services (Assistant Chief Executive) ,L4950,Services,
DR TINA GOODSON,1932562,03-Oct-19,"2,750.00",Childrens Services ,E7042,Training Expenses,
DR TINA GOODSON,1932562,03-Oct-19,"2,750.00",Childrens Services ,E7042,Training Expenses,
DRYDENS LIMITED,1936826,21-Oct-19,"1,366.60",Business Management ,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,1939038,30-Oct-19,"3,225.60",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1939037,30-Oct-19,"8,870.40",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1939038,30-Oct-19,"7,057.89",Childrens Services ,E1170,Services,
DUCKLINGS DAY NURSERY,1939037,30-Oct-19,"8,799.46",Childrens Services ,E1170,Services,
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,100.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,100.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"4,200.00",Adult Care & Health ,S6132,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,044.00",Adult Care & Health ,S6121,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,044.00",Adult Care & Health ,S6121,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"4,200.00",Adult Care & Health ,S6132,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"1,738.14",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"4,200.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"5,880.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"5,880.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"5,880.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"5,880.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"5,880.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,906.86,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,520.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,529.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,755.71,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,"1,500.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1931795,01-Oct-19,529.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"1,511.43",Adult Care & Health ,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1938693,29-Oct-19,"1,964.86",Adult Care & Health ,S6167,Social Care Activities,
DUNDORAN NURSING HOME,1938693,29-Oct-19,"2,116.00",Adult Care & Health ,S6167,Social Care Activities,
DURHAM COUNTY COUNCIL,1934443,11-Oct-19,"30,780.00",Childrens Services ,E7080,Care Provision,
DYFODOL-FUTURES LIMITED,1934186,10-Oct-19,"1,580.00",Childrens Services ,E7080,Care Provision,
DYFODOL-FUTURES LIMITED,1937177,23-Oct-19,"3,160.00",Childrens Services ,E7080,Care Provision,
E A REED & SONS,1932120,02-Oct-19,684.00,Delivery Services (Assistant Chief Executive) ,L4972,Grounds Maintenance,
E A REED & SONS,1935697,17-Oct-19,"1,020.00",Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
E A REED & SONS,1935697,17-Oct-19,"1,896.00",Delivery Services (Assistant Chief Executive) ,L4973,"Repairs, alterations and maintenance",
E A REED & SONS,1936996,22-Oct-19,"1,512.00",Delivery Services (Assistant Chief Executive) ,L4973,"Repairs, alterations and maintenance",
E A REED & SONS,1935697,17-Oct-19,"1,500.00",Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
ECLIPSE ACCESS SOLUTIONS LTD,1933460,07-Oct-19,"5,020.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1933460,07-Oct-19,"1,150.00",RE  Housing & Community Safety,C4114,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1936827,21-Oct-19,"2,405.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1936827,21-Oct-19,"2,400.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1936827,21-Oct-19,"4,938.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1936827,21-Oct-19,"4,835.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
EDSENTIAL,1937430,24-Oct-19,"138,057.00",Childrens Services ,E6600,Contributions,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1939043,30-Oct-19,"6,323.08",Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1939044,30-Oct-19,886.41,Childrens Services ,E1170,Services,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1931799,01-Oct-19,"4,120.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1938698,29-Oct-19,"4,120.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ELECTORAL REFORM SERVICES,1931800,01-Oct-19,"13,747.08",Business Management ,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1933463,07-Oct-19,"4,371.29",Business Management ,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1935716,17-Oct-19,"20,318.64",Business Management ,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1935716,17-Oct-19,"9,092.21",Business Management ,A5000,"Printing, Stationery & General Office Expenses",
ELIOR UK PLC,1938447,28-Oct-19,784.99,Adult Care & Health ,P4201,"Advertising, Publicity & Marketing",
ELIZABETH FITZROY SUPPORT,1931801,01-Oct-19,"5,133.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
ELIZABETH FITZROY SUPPORT,1938699,29-Oct-19,"5,133.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
EMBRACE CARE LIMITED,1931802,01-Oct-19,"1,704.04",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
EMBRACE CARE LIMITED,1938700,29-Oct-19,"1,704.04",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
EMMA BULLOCK - CHILDMINDER,1939047,30-Oct-19,"1,612.80",Childrens Services ,E1170,Services,
EMMA BULLOCK - CHILDMINDER,1939047,30-Oct-19,548.73,Childrens Services ,E1170,Services,
EMMA FREEMAN,1931803,01-Oct-19,816.00,Business Management ,A1305,Legal Service Provider,
EMV BUILDING SERVICES LIMITED,1937860,25-Oct-19,"1,140.00",Childrens Services ,E5500,"Repairs, alterations and maintenance",
ENERGY ASSETS LIMITED,1933465,07-Oct-19,"11,276.44",Children & Young People,C2006,Contractors - Main,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1937183,23-Oct-19,"5,216.25",Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1937183,23-Oct-19,"14,838.77",Economic & Housing Growth ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1937183,23-Oct-19,"18,334.26",Economic & Housing Growth ,H7180,Grants Paid,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1938448,28-Oct-19,"1,890.00",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ENTERTAINMENT TRADE MANAGEMENT (AGENCIES) LIMITED,1934981,15-Oct-19,"6,600.00",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
ESSANDORE LIMITED,1934459,11-Oct-19,"22,540.11",Childrens Services ,E7080,Care Provision,
EVANS TANKER SERVICES LIMITED,1938449,28-Oct-19,876.00,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
EVENTS DESIGN COMPANY LIMITED,1933942,09-Oct-19,845.40,Business Management ,B7535,General Supplies and Services,
EVENTS DESIGN COMPANY LIMITED,1933942,09-Oct-19,"2,968.80",Business Management ,B7535,General Supplies and Services,
EVENTS DESIGN COMPANY LIMITED,1933942,09-Oct-19,768.00,Business Management ,B7535,General Supplies and Services,
EVENTS DESIGN COMPANY LIMITED,1934191,10-Oct-19,"1,365.00",Business Management ,B7537,General Supplies and Services,
EVERITE WINDOWS,1932129,02-Oct-19,"1,291.50",Childrens Services ,E9965,Grants & Subscriptions,
EVERITE WINDOWS,1935733,17-Oct-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
EVERITE WINDOWS,1936588,18-Oct-19,"1,059.09",Childrens Services ,E9965,Grants & Subscriptions,
EVERSLEY NURSERY SCHOOL,1939051,30-Oct-19,"6,720.00",Childrens Services ,E1170,Services,
EVERSLEY NURSERY SCHOOL,1939051,30-Oct-19,"5,011.03",Childrens Services ,E1170,Services,
EXCEL FOSTERING LIMITED,1933710,08-Oct-19,"4,751.24",Childrens Services ,E7080,Care Provision,
EXCEL FOSTERING LIMITED,1933710,08-Oct-19,"4,751.24",Childrens Services ,E7080,Care Provision,
EXCEL HOUSING SOLUTIONS,1937186,23-Oct-19,"11,288.95",Economic & Housing Growth ,H7180,Grants Paid,
EYE CAB LIMITED,1933467,07-Oct-19,"5,251.25",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1934984,15-Oct-19,"6,060.20",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1936831,21-Oct-19,"5,442.25",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1938702,29-Oct-19,"5,392.25",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
F G MARSHALL LIMITED,1939052,30-Oct-19,816.82,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
F G MARSHALL LIMITED,1939052,30-Oct-19,"1,402.25",Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
FABBY WOTSIT ABBY O'HALLORAN,1939053,30-Oct-19,861.00,Childrens Services ,E1170,Services,
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"1,606.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,949.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1931804,01-Oct-19,-876.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1938703,29-Oct-19,"-1,971.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRWAYS CARE LIMITED,1931805,01-Oct-19,"2,496.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
FAIRWAYS CARE LIMITED,1938704,29-Oct-19,"2,496.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
FAMILIES@FAMILYCARE LIMITED,1933713,08-Oct-19,"3,780.00",Childrens Services ,E7080,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1933713,08-Oct-19,"3,379.24",Childrens Services ,E7080,Care Provision,
FDIS LIMITED,1936595,18-Oct-19,600.00,Economic & Housing Growth ,H7090,Training Expenses,
FERRIES FAMILY GROUPS LTD,1937003,22-Oct-19,876.50,Childrens Services ,E6150,Hired or Contracted services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1936832,21-Oct-19,"2,150.40",Childrens Services ,E9902,Educational Provider,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1939054,30-Oct-19,"10,483.20",Childrens Services ,E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1939054,30-Oct-19,"11,706.96",Childrens Services ,E1170,Services,
FJELL TIPI TENT HIRE LIMITED,1931808,01-Oct-19,"1,697.40",Business Management ,B7535,General Supplies and Services,
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1931809,01-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,584.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,984.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,-954.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"-1,908.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"-1,908.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1938705,29-Oct-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
