|Payments equal to or greater then �500 excluding VAT from 01-May-2018 to 31-May-2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION,IRRECOVERABLE VAT
EASTHAM GROUP PRACTICE,1813911,22/05/2018,2108.00,Families and Well Being - Public Health,P4160,Specialist Contracts & Fees,
EBUYER (UK) LTD,CC,27/04/2017,1355.99,Transformation & Resources,F4411,"Equipment, Furniture & Materials",
ECON ENGINEERING LIMITED,1814240,23/05/2018,2161.33,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1814240,23/05/2018,2161.33,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1814240,23/05/2018,1750.78,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1814240,23/05/2018,2161.33,Transformation & Resources,T4020,Contract Hire & Operating Leases,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,-9041.33,Transformation & Resources,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,9041.31,Transformation & Resources,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,9811.02,Transformation & Resources,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,-5389.67,Transformation & Resources,D3537,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,5245.32,Transformation & Resources,D3537,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,3865.87,Transformation & Resources,D3537,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,15549.26,Transformation & Resources,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,5041.72,Transformation & Resources,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,3731.72,Transformation & Resources,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,4538.70,Transformation & Resources,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,2669.80,Transformation & Resources,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,-8117.76,Transformation & Resources,D3533,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,8053.22,Transformation & Resources,D3533,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,7455.10,Transformation & Resources,D3533,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,-10269.98,Transformation & Resources,D3534,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,10269.93,Transformation & Resources,D3534,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,8798.70,Transformation & Resources,D3534,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,3575.07,Transformation & Resources,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,7015.23,Transformation & Resources,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,-679.83,Regeneration & Environment,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,679.87,Regeneration & Environment,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,3031.16,Regeneration & Environment,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,4902.17,Regeneration & Environment,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1811293,14/05/2018,4744.29,Transformation & Resources,D3536,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,806.55,Regeneration & Environment,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,891.39,Regeneration & Environment,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,531.18,Regeneration & Environment,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,1617.79,Regeneration & Environment,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,1879.30,Regeneration & Environment,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,6323.45,Regeneration & Environment,V2500,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,6271.47,Regeneration & Environment,V2500,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,114193.71,Regeneration & Environment,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1811846,15/05/2018,175530.77,Regeneration & Environment,V2900,Energy Costs,
EDGE HILL UNIVERSITY,1813723,21/05/2018,45668.16,Business Services,P1046,Payments to Other Local Authorities,
EDGE HILL UNIVERSITY,1813723,21/05/2018,45668.16,Business Services,P1046,Payments to Other Local Authorities,
EDSENTIAL,1809971,04/05/2018,300666.10,Families & Well Being - Children and Young People,E6600,Contributions,
EDUZONE LIMITED,1811848,15/05/2018,598.75,Families & Well Being - Children and Young People,E1410,Child Centre - Board Money,
EDUZONE LIMITED,1810946,11/05/2018,3921.70,Families & Well Being - Children and Young People,E1410,Child Centre - Board Money,
EDUZONE LIMITED,1809132,03/05/2018,2188.55,Families & Well Being - Children and Young People,E1410,Child Centre - Board Money,
EGGPEOPLE,1813473,18/05/2018,2040.00,Stategic Hub,B7512,General Supplies and Services,
ELD HARRIS LIMITED,1814509,24/05/2018,800.00,Transformation & Resources,H4090,"Equipment, Furniture & Materials",
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1811850,15/05/2018,4120.00,Families & Well Being - Adult Social Care,S6167,Long Term Support - Nursing,
ELECTORAL REFORM SERVICES,1810719,10/05/2018,1042.73,Transformation & Resources,A5000,"Printing, Stationery & General Office Expenses",
ELIOT WARD CONSULTING LIMITED,1808436,01/05/2018,7200.00,Regeneration & Environment,B8450,Services,
ELIZABETH FITZROY SUPPORT,1811851,15/05/2018,5133.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
EMBRACE CARE LIMITED,1811852,15/05/2018,1577.32,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
EMERITAS CONSULTANCY LIMITED,1808437,01/05/2018,1834.39,Families & Well Being - Schools,E5931,General Supplies and Services,
EMERITAS CONSULTANCY LIMITED,1810204,08/05/2018,2088.39,Families & Well Being - Schools,E5931,General Supplies and Services,
ENCORE INTERNATIONAL MERCHANDISE LIMITED,1813916,22/05/2018,532.17,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1810206,08/05/2018,5606.80,Regeneration & Environment,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1810206,08/05/2018,14649.89,Regeneration & Environment,H7180,Grants Paid,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1815107,29/05/2018,1575.00,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1815107,29/05/2018,1323.00,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1815107,29/05/2018,1323.00,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1815107,29/05/2018,1323.00,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1815107,29/05/2018,1575.00,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1815107,29/05/2018,504.00,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1815107,29/05/2018,819.00,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1813480,18/05/2018,5500.00,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
EVERSHEDS SUTHERLAND (INTERNATIONAL) LLP,1814840,25/05/2018,1124.00,Transformation & Resources,P1000,Expenses,
EVERYLIFE TECHNOLOGIES,1810494,09/05/2018,3445.00,Adult Social Care Services,C8200,Contractors - Main,
EXCEL FOSTERING LIMITED,1809164,03/05/2018,3167.40,Families & Well Being - Children and Young People,E7040,Care Provision,
EXCEL FOSTERING LIMITED,1809164,03/05/2018,3334.20,Families & Well Being - Children and Young People,E7040,Care Provision,
EXCEL FOSTERING LIMITED,1810949,11/05/2018,3272.98,Families & Well Being - Children and Young People,E7040,Care Provision,
EXCEL FOSTERING LIMITED,1810949,11/05/2018,3445.34,Families & Well Being - Children and Young People,E7040,Care Provision,
EXCEL HOUSING SOLUTIONS,1810208,08/05/2018,11706.83,Regeneration & Environment,H7180,Grants Paid,
EYE CAB LIMITED,1808440,01/05/2018,3322.35,Families & Well Being - Children and Young People,E5730,School Transport - Special,
EYE CAB LIMITED,1808440,01/05/2018,2027.00,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1810209,08/05/2018,2690.15,Families & Well Being - Children and Young People,E5730,School Transport - Special,
EYE CAB LIMITED,1810209,08/05/2018,1950.50,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1811305,14/05/2018,2119.20,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1811305,14/05/2018,1533.20,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1815342,30/05/2018,2690.15,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1815342,30/05/2018,1992.50,Families & Well Being - Children and Young People,E5730,School Transport - Special,
EYPSERVICES LIMITED,1810950,11/05/2018,4750.00,Families & Well Being - Schools,E3010,Training Expenses,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,1194.86,Families & Well Being - Adult Social Care,S6141,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Short Term Support - Nursing,
FAIRFIELD HEALTHCARE LTD,1811855,15/05/2018,702.86,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
FAIRWAYS CARE LIMITED,1811856,15/05/2018,2496.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FAMILIES@FAMILYCARE LIMITED,1809165,03/05/2018,2906.14,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1809165,03/05/2018,2546.33,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1810951,11/05/2018,3003.01,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,3042.90,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,3112.46,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,829.99,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,3144.33,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,3216.21,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,3675.67,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,-829.99,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,-3675.67,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,774.97,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1812716,17/05/2018,3432.01,Families & Well Being - Children and Young People,E7040,Care Provision,
FAULTY TOWERS THE DINING EXPERIENCE LIMITED,1813481,18/05/2018,3000.00,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
FERRIES FAMILY GROUPS LTD,1813727,21/05/2018,1943.70,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
FERRIES FAMILY GROUPS LTD,1814245,23/05/2018,1943.70,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
FIERY LIGHT PPS LIMITED,1811858,15/05/2018,15000.00,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
FIRMSTEP LIMITED,1814845,25/05/2018,20837.00,Transformation & Resources,F2004,Communications & Computing,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1812231,16/05/2018,998.40,Families & Well Being - Children and Young People,E9920,Educational Provider,
FIRTREE HEALTHCARE LIMITED,1811860,15/05/2018,2368.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
FLIGHTCARE LIMITED,1811862,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
FLIGHTCARE LIMITED,1811862,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
FLIGHTCARE LIMITED,1811862,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
FLIGHTCARE LIMITED,1811862,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Nursing,
FLIGHTCARE LIMITED,1811862,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
FORDIES MINI COACHES,1808447,01/05/2018,3445.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORDIES MINI COACHES,1810214,08/05/2018,3581.98,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORDIES MINI COACHES,1811311,14/05/2018,2756.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORDIES MINI COACHES,1813728,21/05/2018,3445.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORDIES MINI COACHES,1815344,30/05/2018,3445.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORGE HOUSE ASSOCIATES LIMITED,1812235,16/05/2018,17400.00,Transformation & Resources,F2000,Services,
FORUM HOUSING ASSOCIATION,1810215,08/05/2018,19095.89,Regeneration & Environment,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1810215,08/05/2018,17073.97,Regeneration & Environment,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1810215,08/05/2018,15950.68,Regeneration & Environment,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1810215,08/05/2018,31960.20,Regeneration & Environment,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1810955,11/05/2018,1009.05,Families & Well Being - Children and Young People,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1810955,11/05/2018,736.86,Families & Well Being - Children and Young People,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1810955,11/05/2018,619.40,Families & Well Being - Children and Young People,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1810955,11/05/2018,911.40,Families & Well Being - Children and Young People,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1810955,11/05/2018,976.50,Families & Well Being - Children and Young People,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1810955,11/05/2018,1228.10,Families & Well Being - Children and Young People,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1810955,11/05/2018,1141.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FORUM HOUSING ASSOCIATION,1810955,11/05/2018,1139.25,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,2970.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,2821.50,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,4380.30,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,4380.30,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,3412.94,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,3412.94,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,3069.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,3547.02,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,3069.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,2915.55,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,1810956,11/05/2018,2915.55,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1809171,03/05/2018,3387.90,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1809171,03/05/2018,3387.90,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1809171,03/05/2018,2357.20,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1809171,03/05/2018,2131.16,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1809171,03/05/2018,3492.60,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1809171,03/05/2018,3089.97,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1809171,03/05/2018,3387.90,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1809171,03/05/2018,3492.60,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARELINE LIMITED,1815115,29/05/2018,1918.29,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARELINE LIMITED,1815115,29/05/2018,1890.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARELINE LIMITED,1815115,29/05/2018,2059.71,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARELINE LIMITED,1815742,31/05/2018,1139.29,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARELINE LIMITED,1815742,31/05/2018,6721.79,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARELINE LIMITED,1815742,31/05/2018,2549.64,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARELINE LIMITED,1815742,31/05/2018,6380.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTER CARELINE LIMITED,1815742,31/05/2018,2420.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING LIMITED,1810957,11/05/2018,799.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1810958,11/05/2018,2937.31,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1810958,11/05/2018,3198.41,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1810958,11/05/2018,3035.22,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1810958,11/05/2018,3198.41,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1810958,11/05/2018,3263.68,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1810958,11/05/2018,3100.50,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING PEOPLE LIMITED,1810958,11/05/2018,3441.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,4793.98,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,3236.74,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,3236.74,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,3236.74,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,2709.15,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,1233.54,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,1161.82,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,1161.82,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,3407.10,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,3407.10,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,8417.40,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,2978.70,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,3042.90,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,2650.50,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,2850.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,2978.70,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,2550.00,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,3168.60,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1809172,03/05/2018,3407.10,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,2024.13,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,1906.44,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,1906.44,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,4953.78,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3344.64,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3344.64,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3344.64,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3110.51,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3302.52,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3110.51,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3110.51,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3066.39,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3520.67,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,8697.98,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3077.99,Families & Well Being - Children and Young People,E7040,Care Provision,
FOSTERING SOLUTIONS LTD,1810959,11/05/2018,3144.33,Families & Well Being - Children and Young People,E7040,Care Provision,
