Payments for Publishing for Invoices paid between 01-APR-2023 and 30-APR-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"2,496.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"2,496.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"2,496.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                 ,100534,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,789.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,532.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANCHOR TRUST HOMES,100535,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ANDREW AUGHTON THEATRE PROGRAMMING,102004,18-APR-2023,"2,000.00",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ANGELS CARE WIRRAL LIMITED,101902,18-APR-2023,-739.50,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ANGELS CARE WIRRAL LIMITED,101902,18-APR-2023,"4,089.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ANSCO SIGNS LIMITED,105244,28-APR-2023,609.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,10.09,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,513.55,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,484.20,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,450.32,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,423.64,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,"6,052.68",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,"6,312.59",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,423.64,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,254.84,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,"5,271.41",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,"4,641.09",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,363.20,Adults Care and Health and Strategic Commissioning,S6142,Social Support - Substance Misuse,
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,385.56,Adults Care and Health and Strategic Commissioning,S6142,Social Support - Substance Misuse,
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,625.52,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,747.88,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,"1,279.95",Adults Care and Health and Strategic Commissioning,S6162,Sensory Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,"1,210.20",Adults Care and Health and Strategic Commissioning,S6162,Sensory Support - Adults (18-64),
APOLLO CARE WIRRAL LIMITED,100080,04-APR-2023,161.44,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,100081,04-APR-2023,"1,263.41",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,103171,26-APR-2023,170.68,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APOLLO CARE WIRRAL LIMITED,105150,28-APR-2023,"1,263.41",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,599.93,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,765.49",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,836.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,836.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,908.46,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,079.87",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,765.49",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,737.05,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,511.52,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"5,759.28",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"2,728.08",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,719.91,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,439.82",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,682.02,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,"1,900.00",Adults Care and Health and Strategic Commissioning,S6151,Learning & Disability Support - Adults (18-64),
APPLE BLOSSOM COURT LIMITED,100537,12-APR-2023,900.00,Adults Care and Health and Strategic Commissioning,S6151,Learning & Disability Support - Adults (18-64),
ARBORFORCE GROUP LTD,101605,14-APR-2023,600.04,Regeneration & Place,C5345,Contractors - Main,
ARBORFORCE GROUP LTD,101748,17-APR-2023,"8,966.31",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
ARBORFORCE GROUP LTD,100505,12-APR-2023,"3,767.68",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
ARBORFORCE GROUP LTD,102005,18-APR-2023,"17,760.00",Neighbourhood Services,H3131,Services,
ARBORFORCE GROUP LTD,100505,12-APR-2023,"4,332.33",Neighbourhood Services,H3136,Hired or Contracted services,
ARBORFORCE GROUP LTD,100505,12-APR-2023,822.00,Neighbourhood Services,L3404,"Equipment, Furniture & Materials",
ARDENT MANAGEMENT LIMITED,100304,06-APR-2023,556.75,Regeneration & Place,V1060,"Other Grants, Reimbursements and Contributions",
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,282.48,"Children, Families & Education",E5731,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,282.48,"Children, Families & Education",E5731,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,100963,13-APR-2023,353.10,"Children, Families & Education",E5731,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,"2,168.95","Children, Families & Education",E5731,School Transport - College,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,100963,13-APR-2023,"2,456.20","Children, Families & Education",E5731,School Transport - College,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,"2,287.70","Children, Families & Education",E5731,School Transport - College,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,100963,13-APR-2023,587.00,"Children, Families & Education",E5731,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,587.00,"Children, Families & Education",E5731,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,450.00,"Children, Families & Education",E5731,School Transport - Primary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,"2,578.60","Children, Families & Education",E5731,School Transport - Secondary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,"2,541.90","Children, Families & Education",E5731,School Transport - Secondary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,100963,13-APR-2023,"2,730.80","Children, Families & Education",E5731,School Transport - Secondary,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,100963,13-APR-2023,"13,459.58","Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,"13,094.83","Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,"11,277.93","Children, Families & Education",E5731,School Transport - Special,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,101607,14-APR-2023,"2,826.41",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,100963,13-APR-2023,"2,634.40",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,102530,20-APR-2023,"1,763.86",Neighbourhood Services,S5600,Care Provision,
ARGYLE SATELLITE CONTRACT SERVICE LIMITED,100963,13-APR-2023,"2,993.47",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,101749,17-APR-2023,"13,952.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,103078,25-APR-2023,"6,976.00",Neighbourhood Services,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,100964,13-APR-2023,"8,720.00",Neighbourhood Services,S5600,Care Provision,
ARLINGCLOSE LIMITED,101750,17-APR-2023,"13,000.00",Finance,F8000,Consultants,
ARNOLD CLARK,104178,27-APR-2023,446.88,Neighbourhood Services,T4020,Direct Transport Costs,
ARNOLD CLARK,104178,27-APR-2023,446.88,Neighbourhood Services,T4020,Direct Transport Costs,
ASBESTOS CONTROL & TREATMENT LIMITED,105249,28-APR-2023,"7,083.66",Regeneration & Place,C2167,Contractors - Main,
ASH HOUSE DAY NURSERY,105250,28-APR-2023,"1,070.55","Children, Families & Education",E1170,Services,
ASH HOUSE DAY NURSERY,105250,28-APR-2023,"5,689.32","Children, Families & Education",E1170,Services,
ASH HOUSE DAY NURSERY,105250,28-APR-2023,"5,736.12","Children, Families & Education",E1170,Services,
ASH HOUSE DAY NURSERY,101751,17-APR-2023,871.20,"Children, Families & Education",E9902,Educational Provider,
ASH WASTE SERVICES LIMITED,105251,28-APR-2023,"2,005.10",Neighbourhood Services,V1920,Contract Hire & Operating Leases,
ASPIRATIONS CARE LIMITED,102981,24-APR-2023,"4,965.99",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,102981,24-APR-2023,"4,488.27",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,102981,24-APR-2023,"4,914.51",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,105191,28-APR-2023,"5,636.19",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,105191,28-APR-2023,"7,404.46",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,105191,28-APR-2023,"5,259.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,105191,28-APR-2023,"5,205.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ASPIRATIONS CARE LIMITED,102981,24-APR-2023,"6,990.63",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
