Payments for Publishing for Invoices paid between 01-MAR-2022 and 31-MAR-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,240.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,194.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,2153013,15/03/2022,"1,432.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FAIRPARK CARE LIMITED,2153014,15/03/2022,"12,504.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
FAMILY HOUSING ASSOCIATION (BIRKENHEAD & WIRRAL) LIMITED,2150952,08/03/2022,95.60,Regeneration & Place,H7180,Grants Paid,
FAMILY HOUSING ASSOCIATION (BIRKENHEAD & WIRRAL) LIMITED,2150952,08/03/2022,102.96,Regeneration & Place,H7180,Grants Paid,
FAMILY HOUSING ASSOCIATION (BIRKENHEAD & WIRRAL) LIMITED,2150952,08/03/2022,224.96,Regeneration & Place,H7180,Grants Paid,
FAMILY LINKS,2148703,02/03/2022,12.00,"Children, Families & Education",E9692,Care Provision,
FARM FORESTRY COMPANY LIMITED,2156991,28/03/2022,493.25,Neighbourhood Services,H3130,Grounds Maintenance,
FAULTY TOWERS THE DINING EXPERIENCE LIMITED,2152651,14/03/2022,366.07,Neighbourhood Services,L3950,Hired or Contracted services,
FAULTY TOWERS THE DINING EXPERIENCE LIMITED,2150595,07/03/2022,"6,130.00",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
FDIS LIMITED,2152652,14/03/2022,500.00,Regeneration & Place,H7400,Training Expenses,
FENESTRATION SOLUTIONS NW LIMITED,2155716,23/03/2022,"1,039.76","Children, Families & Education",E9967,Grants & Subscriptions,
FERRIES FAMILY GROUPS LTD,2152056,11/03/2022,"19,900.00",Covid,H4159,Grants to Voluntary Organisations,
FIDDES & SON LTD T/A BOWCOM,2157365,29/03/2022,"1,960.00",Neighbourhood Services,L4979,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,242.24,Children & Young People,C2301,Contractors - Main,
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,"1,356.92",Children & Young People,C2301,Contractors - Main,
FIELDWAY SUPPLIES LTD,2149321,03/03/2022,"21,976.17",Children & Young People,C2301,Contractors - Main,
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,18.00,Regeneration & Place,D2405,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,33.30,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,54.90,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,62.10,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,17.10,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,18.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,25.20,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,53.10,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,179.10,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,257.40,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,18.90,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,19.80,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,37.80,Regeneration & Place,D2680,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,61.20,Regeneration & Place,D2680,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,116.10,Regeneration & Place,D2680,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,11.70,Regeneration & Place,D2690,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,14.40,Regeneration & Place,D2690,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,17.10,Regeneration & Place,D2690,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2149321,03/03/2022,45.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,57.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,216.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,290.70,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157634,30/03/2022,9.00,Regeneration & Place,D2730,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,0.90,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,29.70,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,27.00,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,49.50,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,83.70,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,28.00,Neighbourhood Services,D3504,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,18.00,Neighbourhood Services,D3506,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,18.00,Neighbourhood Services,D3506,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,18.00,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,75.38,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,18.00,Neighbourhood Services,D3509,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2149321,03/03/2022,8.10,Neighbourhood Services,D3510,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,19.80,Neighbourhood Services,D3510,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2149321,03/03/2022,20.70,Neighbourhood Services,D3510,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,25.20,Neighbourhood Services,D3512,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,26.10,Neighbourhood Services,D3512,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,37.80,Neighbourhood Services,D3512,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,18.00,Neighbourhood Services,D3514,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,18.00,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,25.20,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,37.80,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,62.90,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,68.40,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,97.24,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,7.20,Neighbourhood Services,D3521,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,20.70,Neighbourhood Services,D3521,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,20.70,Neighbourhood Services,D3521,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,3.60,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,9.90,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,12.60,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,14.40,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,18.00,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,36.00,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,40.45,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,62.90,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,129.60,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2149321,03/03/2022,3.60,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,18.00,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148428,01/03/2022,18.00,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,19.80,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,37.80,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,40.50,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,40.50,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,52.20,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148428,01/03/2022,139.68,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,169.20,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,14.40,"Children, Families & Education",E1810,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,27.90,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,54.90,"Children, Families & Education",E1810,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,13.50,"Children, Families & Education",E2120,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,15.30,"Children, Families & Education",E2120,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,19.80,"Children, Families & Education",E2120,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,19.80,"Children, Families & Education",E2120,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,79.20,"Children, Families & Education",E2120,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,54.00,"Children, Families & Education",E2380,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,113.40,"Children, Families & Education",E2380,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,27.00,"Children, Families & Education",E2420,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,84.60,"Children, Families & Education",E2420,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,240.30,"Children, Families & Education",E2560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,7.20,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,26.10,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,26.10,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,28.80,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,58.50,"Children, Families & Education",E3560,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,27.90,"Children, Families & Education",E3580,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,18.90,"Children, Families & Education",E5430,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2155426,22/03/2022,91.82,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,247.50,"Children, Families & Education",E5610,Fixtures & Fittings,
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,18.00,"Children, Families & Education",E8660,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,18.00,"Children, Families & Education",E8660,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,18.00,"Children, Families & Education",E8660,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,9.90,"Children, Families & Education",E8760,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,17.10,"Children, Families & Education",E8760,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,18.00,"Children, Families & Education",E8760,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,18.00,"Children, Families & Education",E8760,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,18.00,"Children, Families & Education",E8760,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,133.24,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,18.00,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,93.60,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,307.92,Neighbourhood Services,F5220,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148428,01/03/2022,829.22,Covid,H4133,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,5.40,Regeneration & Place,I5210,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,5.40,Regeneration & Place,I5210,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,8.10,Regeneration & Place,I5210,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2155426,22/03/2022,18.00,Neighbourhood Services,L2420,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2149321,03/03/2022,43.48,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,91.04,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2155426,22/03/2022,18.00,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2155717,23/03/2022,140.28,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,37.80,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,55.80,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,85.50,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,43.20,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,123.28,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,4.50,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,5.40,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,18.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2156473,25/03/2022,6.30,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,7.20,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,9.90,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,9.90,Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,17.10,Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,25.20,Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,18.00,Neighbourhood Services,L5220,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,14.40,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,25.20,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,26.10,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,30.60,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,33.75,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2153933,17/03/2022,39.60,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,72.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,98.10,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,112.50,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2148704,02/03/2022,128.08,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2150285,04/03/2022,171.86,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
FIELDWAY SUPPLIES LTD,2157366,29/03/2022,50.21,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
FIRBOBS LIMITED,2149325,03/03/2022,72.98,"Children, Families & Education",E1170,Services,
FIRBOBS LIMITED,2156474,25/03/2022,72.98,"Children, Families & Education",E1170,Services,
FIRBOBS LIMITED,2149325,03/03/2022,83.41,"Children, Families & Education",E1170,Services,
FIRBOBS LIMITED,2156474,25/03/2022,83.41,"Children, Families & Education",E1170,Services,
FIRST CALL COMMUNITY SYSTEMS LIMITED T/A SURECARE CHESTER,2148429,01/03/2022,"5,279.23",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2149326,03/03/2022,"2,814.24","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2156475,25/03/2022,"2,814.24","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2149326,03/03/2022,"4,009.98","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2156475,25/03/2022,"4,009.98","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2149326,03/03/2022,"7,602.43","Children, Families & Education",E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,2156475,25/03/2022,"7,602.43","Children, Families & Education",E1170,Services,
FLIGHTCARE LIMITED,2153016,15/03/2022,"1,866.63",Covid,H4169,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"1,095.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"1,180.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,2153016,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
FLIGHTCARE LIMITED,2153016,15/03/2022,758.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
FLUID POWER SERVICES LIMITED,2156998,28/03/2022,143.10,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
FLUID POWER SERVICES LIMITED,2157636,30/03/2022,153.87,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
FOCUS ON VISION,2153443,16/03/2022,57.16,Resources,F5110,Specialist Contracts & Fees,
FORD MOTOR COMPANY T/A PARTS PLUS,2154786,18/03/2022,49.96,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
FORD MOTOR COMPANY T/A PARTS PLUS,2148707,02/03/2022,53.94,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
FORDIES MINI COACHES,2150956,08/03/2022,"2,940.00","Children, Families & Education",E5731,School Transport - Special,
FORDIES MINI COACHES,2155428,22/03/2022,"3,430.00","Children, Families & Education",E5731,School Transport - Special,
FORDIES MINI COACHES,2153444,16/03/2022,"3,430.00","Children, Families & Education",E5731,School Transport - Special,
FORDIES MINI COACHES,2157000,28/03/2022,"4,018.00","Children, Families & Education",E5731,School Transport - Special,
FORDIES MINI COACHES,2156478,25/03/2022,"6,174.00","Children, Families & Education",E5731,School Transport - Special,
FORENSIC TESTING SERVICE LIMITED,2155429,22/03/2022,25.00,Law & Governance,A1305,Legal Service Provider,
FORESIGHT CLINICAL SERVICES LIMITED,2153017,15/03/2022,540.00,Law & Governance,A1305,Legal Service Provider,
FORUM HOUSING ASSOCIATION,2153445,16/03/2022,"-3,563.28","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2155720,23/03/2022,"1,018.08","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2155720,23/03/2022,"1,018.08","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2155720,23/03/2022,"1,018.08","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2153445,16/03/2022,"3,563.28","Children, Families & Education",E7080,Care Provision,
FORUM HOUSING ASSOCIATION,2149330,03/03/2022,"75,909.00",Covid,H4114,Hired or Contracted services,
FORUM HOUSING ASSOCIATION,2153445,16/03/2022,227.64,Regeneration & Place,H6080,Expenses,
FORUM HOUSING ASSOCIATION,2153018,15/03/2022,"1,138.20",Regeneration & Place,H6080,Expenses,
FORUM HOUSING ASSOCIATION,2150957,08/03/2022,"8,527.35",Regeneration & Place,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,2150957,08/03/2022,"10,889.32",Regeneration & Place,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,2150957,08/03/2022,"11,660.17",Regeneration & Place,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,2150957,08/03/2022,"80,268.86",Regeneration & Place,H7180,Grants Paid,
FOSTER CARE ASSOCIATES LIMITED,2155132,21/03/2022,770.98,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2155132,21/03/2022,888.86,"Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2156479,25/03/2022,"1,349.27","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2153019,15/03/2022,"1,440.45","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2153019,15/03/2022,"2,756.32","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2153019,15/03/2022,"2,756.32","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2153019,15/03/2022,"2,979.28","Children, Families & Education",E7080,Care Provision,
FOSTER CARE ASSOCIATES LIMITED,2153019,15/03/2022,"3,082.66","Children, Families & Education",E7080,Care Provision,
