OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistoryURL,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,662300,,"""Garage, Rear of 18 Rullerton Road,  Liscard""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330531,391749,0.17,not owned by a public authority,yes,permissioned,,14/03/2016,14/01333,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_94757,,13,"""Houses""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,649500,,"""Cleared Site, Adj 36 Patten Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330499,389822,0.03,not owned by a public authority,yes,not permissioned,,,15/00451,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_95833,,5,"""Apartments""",,,,,,,permission expired 15/00451,24/12/2017,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,572,,"""Former Gas Holder, Patten Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330428,389718,0.73,not owned by a public authority,,not permissioned,,,14/01593,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_95162,,20,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,671300,,"""The Open Arms, Bidston Avenue, Claughton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330157,389496,0.15,not owned by a public authority,yes,permissioned,full planning permission,19/12/2016,16/01248,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_99700,,42,"""Apartments for over 55s in 4 storey building.

""","Ground floor communal areas, residents gym, management office and storage space",,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,557,,"""Former Housing, Buccleuch Street, Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330092,390142,3.57,owned by a public authority,yes,not permissioned,,,95/05842,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_50175,,150,,,,,,,,"""48 houses demolished""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,634700,,"""Invogue Design, 837-839 Corporation Road,  Birkenhead""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,329920,389932,0.23,not owned by a public authority,yes,permissioned,outline planning permission  ,15/12/2015,15/01099,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_96817,,33,"""Apartments""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2047,,"""Former Car Sales, 215 Wallasey Village, Wallasey""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,329200,392645,0.1,not owned by a public authority,yes,not permissioned,,,12/00612,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_89032,,5,"""Apartments""",Ground floor commercial area,,,,,,"""Primarily Commercial Area, site cleared A1 retail refused 14/01387""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,546,,"""Former Housing , 2 to 104 Bluewood Drive, Bidston""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,328900,390434,0.49,not owned by a public authority,,not permissioned,,,,,,13,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,545,,"""Former Housing , 1 to 53 Bluewood Drive, Bidston""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,328890,390409,0.41,not owned by a public authority,,not permissioned,,,,,,11,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1472,,"""Former Fernleigh Resource Centre, Twickenham Drive, Leasowe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,327490,391501,0.45,owned by a public authority,yes,not permissioned,,,,,,48,,,,,,,,"""Flood risk assessment required before any approval.""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,632800,,"""1 Rocky Lane, Heswall""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,327073,381680,0.07,not owned by a public authority,yes,pending decision,,,17/01309,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_102463,,5,,,,,,,,"""outline application decision due 2017-12-14""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,678700,,"""The Overchurch, 129 Royden Road, Upton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,326342,388605,0.11,not owned by a public authority,yes,permissioned,full planning permission,14/07/2017,17/00592,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_101325,,6,"""Apartments""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,410,,"""Former Burtons, Pasture Road, Moreton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,326032,390912,12.73,not owned by a public authority,yes,pending decision,,,16/00108,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_97903,,230,"""Dwellings, open space & infrastructure""",,,,,,,"""299 dwellings with greenfield site outline subject to s106""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1827,,"""Former Foxfield School Complex, Douglas Drive, Moreton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,325513,389639,0.91,owned by a public authority,yes,not permissioned,,,,,,25,,,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,672200,,"""Newhall Motors,  Caldy Road, West Kirby""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,321935,386070,0.13,not owned by a public authority,yes,permissioned,full planning permission,19/08/2016,16/00008,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_97747,,6,"""Dwellings""",,,,,,,,22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,1891,,"""Former Police Station, Queens Road, Hoylake""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,321581,388944,0.09,not owned by a public authority,yes,not permissioned,,,16/01560,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_100246,,12,,,,,,,,"""Full planning permission for day nursery granted 2017-08-17""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2043,,"""12 to 22 Ashton Court, West Kirby""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,321381,386472,0.11,not owned by a public authority,yes,pending decision,,,17/01222,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_102339,,7,,,,,,,,"""Appeal dismissed - affordable housing grounds 2017-05-23""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2042,,"""1 to 11 Ashton Court, West Kirby""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,321358,386518,0.1,not owned by a public authority,yes,pending decision,,,17/01222,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_102339,,7,"""Dwellings""",,,,,,,"""Appeal dismissed - affordable housing grounds 2017-05-23""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,672900,,"""Westways, 16 Lingdale Road, West Kirby""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,321036,387087,0.11,not owned by a public authority,yes,permissioned,full planning permission,18/01/2017,16/00967,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_99247,,5,"""Conversion to Apartments""",,,,,,,"""Conservation Area, conversion of existing dwelling only; offset rear garden with narrow access is greenfield.  Appeal for amended scheme dismissed 2017-08-18""",22/12/2017,22/12/2017
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,967,,"""Former Pool Inn Public House, Poulton Rd, Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330228,391087,0.09,not owned by a public authority,yes,not permissioned,,,,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?keyVal=_WIRRA_DCAPR_79620&activeTab=summary,,5,"""Dwellings""",,,,,,,"""Advertised online for sale on 24-5-18. """,21/12/2018,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,3001,,"""Birch Tree Public House, Prenton Rd West, Prenton""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331283,386787,0.43,not owned by a public authority,yes,not permissioned,,,,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?keyVal=_WIRRA_DCAPR_85705&activeTab=summary,,8,"""Dwellings""",,,,,,,"""Site put forward by owner. Trees protected by preservation order.""",21/12/2018,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,775,,"""165 Bedford Rd, Rock Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332762,386560,0.7,not owned by a public authority,,permissioned,full planning permission,24/07/2018,17/00823,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?keyVal=_WIRRA_DCAPR_101698&activeTab=summary,,14,,,,,,,,,21/12/2018,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,3035,,"""Former Car Park, adj 1 Rock Close, Rock Ferry""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,332848,386922,0.11,not owned by a public authority,,not permissioned,,,DEM/12/00093,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_88373,,4,,,,,,,,Demolition of high rise flats prior approval not required DEM/12/00093,21/12/2018,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,898,,"""Builders Merchant, 8 Berwyn Drive,  Pensby and Thingwall""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,327026,382922,0.42,not owned by a public authority,,not permissioned,,,,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_69185,,11,,,,,,,,Cat 2 - relocation of business needed,21/12/2018,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,3047,,"""Woodville, Raby Rd, Clatterbridge""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,330693,380618,0.84,not owned by a public authority,,permissioned,full planning permission,18/08/2018,17/01086,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?keyVal=_WIRRA_DCAPR_102124&activeTab=summary,,8,"""Dwellings""",,,,,,,,21/12/2018,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,3048,,"""Victoria Lodge Public House 81-83 Victoria Rd, Birkenhead & Tranmere""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331533,387822,0.11,not owned by a public authority,,not permissioned,,,,,,5,,,,,,,,"""Auction 4 July 2018 didn't sell.""",21/12/2018,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2081,,"""Wirral Waters Legacy, Dock Rd, Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331434,390331,2.49,not owned by a public authority,,permissioned,outline planning permission,31/05/2012,OUT/09/06509 | DLS/18/00715,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_84184,,536,"""Apartments""",,,,,,,"""Outine application for 500 appartments  pending DLS/18/00715""",21/12/2018,21/12/2018
http://opendatacommunities.org/id/metropolitan-district-council/wirral,Wirral,2082,,"""Wirral Waters Urban Splash, Dock Rd, Seacombe""",https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,OSGB36,331580,390356,1.6,not owned by a public authority,,permissioned,outline planning permission,31/05/2012,OUT/09/06509 ,https://planning.wirral.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=_WIRRA_DCAPR_84184,,227,,,,,,,,"""Minimum number of dwellings based on latest Urban Splash project proposal""",21/12/2018,21/12/2018
