All P-Cards Payments for August 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
JIM BARROW,000009695822625,20/08/2021,-313.97,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009695822629,20/08/2021,-86.40,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009695822627,20/08/2021,-34.09,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WM MORRISONS STORE,000009695822621,21/08/2021,2.10,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WWW.SOLOPRESS.COM,000009700691757,23/08/2021,184.04,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
ALDI 79 778,000009703549933,23/08/2021,31.37,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
ASDA STORES 4797,000009700691765,23/08/2021,8.65,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
TESCO STORE 2098,000009700691775,23/08/2021,23.00,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
TESCO STORE 2098,000009700691773,23/08/2021,8.50,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
FACEBK EPMY37KTD2,000009695822631,23/08/2021,182.76,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
AMAZON.CO.UK 5Z3ES34X5,000009700691793,23/08/2021,27.80,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK AH7Z03IM5,000009700691789,23/08/2021,13.90,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK XU52L65T5,000009700691785,23/08/2021,110.98,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009700691795,23/08/2021,8.89,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009700691787,23/08/2021,207.00,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009700691781,23/08/2021,23.25,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009703549989,23/08/2021,53.94,Business Management,E6763,CARE PROVISION,0,DISCOUNT STORES
ARGOS LTD,000009703549977,23/08/2021,386.95,Business Management,E7037,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
JD SPORTS INTERNET,000009703549995,23/08/2021,38.99,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,SPORTING GOODS STORES
JD SPORTS INTERNET,000009703550005,23/08/2021,38.99,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,SPORTING GOODS STORES
SP   NEON VIBES UK,000009700691783,23/08/2021,324.00,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
RIGHTWAY,000009703549943,24/08/2021,3.00,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,HARDWARE STORES
BIRKENHEAD HAMILTON SQ,000009703549955,24/08/2021,18.60,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
LEYTON FASTENERS LTD,000009703550053,24/08/2021,18.30,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
LLOYD & JONES ENGINEER,000009703550045,24/08/2021,12.46,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
LINKEDIN IRELAND,000009703549963,24/08/2021,16.76,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
WILKO RETAIL LIMITED,000009703549939,24/08/2021,26.25,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS GENERAL MERCHANDISE
DVLA VEHICLE TAX,000009707084895,24/08/2021,302.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009707084907,24/08/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009707084889,24/08/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009707084901,24/08/2021,302.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009707084885,24/08/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009707084909,24/08/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009707084897,24/08/2021,32.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000009703549915,24/08/2021,49.48,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009703549907,24/08/2021,7.74,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009703550019,24/08/2021,17.90,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009703550035,24/08/2021,56.98,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009703550023,24/08/2021,27.99,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009703550029,24/08/2021,9.99,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B & Q 1273,000009707084991,24/08/2021,105.00,Economic and Housing Growth,H6080,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
CURRYS S/S,000009703550061,24/08/2021,249.50,Economic and Housing Growth,H6080,GENERAL,0,ELECTRONIC SALES
CURRYS S/S,000009703550071,24/08/2021,938.98,Economic and Housing Growth,H6080,GENERAL,0,ELECTRONIC SALES
HOO HOOTSUITE INC,000009707084921,25/08/2021,14.39,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009707084983,25/08/2021,7.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK E74Y06V85,000009707084975,25/08/2021,21.24,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009707084949,25/08/2021,20.56,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
COSTCO WHOLESALE #104,000009707084935,25/08/2021,134.64,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUYING/SHOPPING CLUBS, SERVICES"
TESCO STORE 2098,000009707084941,25/08/2021,25.38,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000009707084913,25/08/2021,419.76,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009703550039,25/08/2021,75.44,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009707084971,25/08/2021,74.85,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009707084963,25/08/2021,203.99,Business Management,E7035,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009710815511,25/08/2021,37.95,Business Management,E8741,"CLOTHES, UNIFORM & LAUNDRY",0,DISCOUNT STORES
WWW.GOV.UK,000009720907143,26/08/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009710815525,26/08/2021,36.18,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
HERON FOODS LEASOWE,000009710815503,26/08/2021,33.96,Neighbourhoods,L5847,"EQUIPMENT, FURNITURE & MATERIALS",0,"GROCERY STORES, SUPERMARKETS"
AMZ J&Z,000009710815519,26/08/2021,-27.99,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AO RETAIL LIMITED,000009720907137,26/08/2021,219.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,HOUSEHOLD APPLIANCE STORES
ARGOS LTD,000009720907131,26/08/2021,529.98,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000009720907133,26/08/2021,202.95,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000009720907135,26/08/2021,139.48,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000009720907129,26/08/2021,309.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009720907127,26/08/2021,376.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WWW.WOVENLABELSUK.COM,000009710815517,26/08/2021,21.48,Business Management,E6843,STATIONERY,0,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
ASDA SUPERSTORE 04145,000009710815533,26/08/2021,110.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
WWW.GOV.UK,000009720907145,27/08/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE,000009720907147,27/08/2021,100.00,Children's Services,E8990,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000009720907149,27/08/2021,100.00,Children's Services,E8990,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
THE RANGE,000009720907151,27/08/2021,182.07,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
THE RANGE,000009720907153,27/08/2021,124.94,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
PARTS PLUS,000009720907157,27/08/2021,8.30,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PARTS PLUS,000009720907155,27/08/2021,543.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
LINKEDIN-603 1715266,000009720907125,27/08/2021,102.74,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
JIM BARROW,000009720907119,27/08/2021,22.01,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CARTRIDGE SAVE,000009720907139,27/08/2021,10.76,Business Management,E7483,"EQUIPMENT, FURNITURE & MATERIALS",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
PARKFIELD LISCARD CRIC,000009720907117,28/08/2021,2.50,Delivery Services,L3952,PROVISION,0,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
PARKFIELD LISCARD CRIC,000009720907115,28/08/2021,3.80,Delivery Services,L3952,PROVISION,0,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
THE STAGE,000009720907123,29/08/2021,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
MAILCHIMP    MONTHLY,000009720907121,30/08/2021,39.41,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE AMAZON.CO,000009720907141,30/08/2021,24.95,Business Management,H4000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000009723737247,30/08/2021,15.48,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
FLORAL PAVILION THEATR,000009727280197,31/08/2021,0.01,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
FLORAL PAVILION THEATR,000009727280201,31/08/2021,-0.01,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
