Payments equal to or greater than �500 including VAT from 01-September-2014 and 30-September-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,1669.64,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,964.14,ADULT SOCIAL SERVICES,S3700,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,592.13,ADULT SOCIAL SERVICES,S3700,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1503399,09-Sep-14,1273.34,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3510,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1744,ADULT SOCIAL SERVICES,S4100,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1503400,09-Sep-14,2280,BALANCE SHEET,0,Continuing Health Recovery from PCT
COURT NURSING HOME,1503400,09-Sep-14,610.44,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
COVERAGE CARE SERVICES LIMITED,1503401,09-Sep-14,2200,ADULT SOCIAL SERVICES,S4270,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1432.57,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
COZEE CARE HOMES LTD,1503402,09-Sep-14,649.5,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
CPI WORLDWIDE LTD (CRISIS PREVENTION INSTITUTE INC),1507527,25-Sep-14,3534,LAW HR ASSET MANAGEMENT,P1000,Training
CRAEGMOOR FACILITIES COMPANY LIMITED,1503403,09-Sep-14,4276,ADULT SOCIAL SERVICES,S4210,Care Provision
CRIMSON FAIR LIMITED,1507528,25-Sep-14,2291.56,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CROFT CAMPHILL VILLAGE TRUST ( CROFT COMMUNITY ),1506761,23-Sep-14,689.2,ADULT SOCIAL SERVICES,S4270,Care Provision
CROFT CAMPHILL VILLAGE TRUST ( CROFT COMMUNITY ),1506761,23-Sep-14,689.2,ADULT SOCIAL SERVICES,S4270,Care Provision
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1506981,24-Sep-14,870.5,ADULT SOCIAL SERVICES,S4210,Care Provision
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1506380,19-Sep-14,772,ADULT SOCIAL SERVICES,S4270,Care Provision
CROSS SPORTS LIMITED,1503079,08-Sep-14,1740,TECHNICAL SERVICES,L3300,"Advertising, Publicity & Marketing"
CRUISE MEDIA SERVICES,1503407,09-Sep-14,3750,BALANCE SHEET,0,The Open 2014
CRYOSERVICE LTD,1506982,24-Sep-14,1435.9,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials"
CRYSTAL CARE SOLUTIONS LIMITED,1502072,01-Sep-14,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1502072,01-Sep-14,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1502371,03-Sep-14,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1504146,10-Sep-14,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1505915,17-Sep-14,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1508228,26-Sep-14,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1508228,26-Sep-14,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CSL DUALCOM LIMITED,1508445,29-Sep-14,723.6,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials"
CULL PAPERLESS SOLUTIONS LIMITED,1504792,12-Sep-14,1078.58,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials"
CULL PAPERLESS SOLUTIONS LIMITED,1503410,09-Sep-14,759.56,LAW HR ASSET MANAGEMENT,D2050,"Equipment, Furniture & Materials"
CYBERTRONICS UK LIMITED,1502205,02-Sep-14,1098,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials"
DALESIDE NURSING HOME,1503413,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1503413,09-Sep-14,610.44,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
DAMIAN SANDERS,1503414,09-Sep-14,552,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DANTE FIRE & SECURITY LIMITED,1503419,09-Sep-14,566.1,CHILDREN & YOUNG PEOPLE,C1638,Contractors - Main
DANTE FIRE & SECURITY LIMITED,1506765,23-Sep-14,554.68,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1505595,16-Sep-14,700.43,LAW HR ASSET MANAGEMENT,D3507,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1506765,23-Sep-14,671.33,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1505595,16-Sep-14,641.72,TRANSFORMATION & RESOURCES,F5200,Fixtures & Fittings
DANTE FIRE & SECURITY LIMITED,1505595,16-Sep-14,620.16,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance"
DAVE OWINGS T/A HACKNEY DIRECT,1504799,12-Sep-14,1061.2,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1506383,19-Sep-14,1612,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1508232,26-Sep-14,1749.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVID LEWIS CENTRE APPEAL FUND,1503427,09-Sep-14,3446.6,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1503427,09-Sep-14,3697.68,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1503427,09-Sep-14,3635.36,ADULT SOCIAL SERVICES,S3700,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1503427,09-Sep-14,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1503427,09-Sep-14,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID ROBERTS SOLICITORS,CHAPS,09-Sep-14,251000,"REGENERATION, HOUSING & PLANNING",C1321,Expenditure on Capital Grants
DENBIGHSHIRE COUNTY COUNCIL,1506767,23-Sep-14,1391.16,ADULT SOCIAL SERVICES,S4270,Care Provision
DEPARTMENT OF ENERGY AND CLIMATE CHANGE,1502074,01-Sep-14,421272,LAW HR ASSET MANAGEMENT,D1950,Carbon Reduction Scheme
DEREK BLOCK CONCERT PROMOTIONS LIMITED,1508749,30-Sep-14,10800,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
DEREKS BUILDING SERVICES LIMITED,1507557,25-Sep-14,500,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DERWEN COLLEGE,1503438,09-Sep-14,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision
DEVONSHIRE MANOR HOMES LIMITED,1504441,11-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR HOMES LIMITED,1504441,11-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
DISCLOSURE & BARRING SERVICES,1505602,16-Sep-14,11748,LAW HR ASSET MANAGEMENT,A1700,Criminal Rec Bureau
DMM INTERNATIONAL LIMITED,1502075,01-Sep-14,679.19,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials"
DOTTED EYES LIMITED,1502585,04-Sep-14,46868.53,"REGENERATION, HOUSING & PLANNING",C3050,Computer - Hardware
DUNDORAN NURSING HOME,1503459,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,2100,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,2100,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,4200,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,1824,ADULT SOCIAL SERVICES,S4270,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,912,ADULT SOCIAL SERVICES,S3510,Care Provision
DUNDORAN NURSING HOME,1503459,09-Sep-14,912,ADULT SOCIAL SERVICES,S3510,Care Provision
DWF LLP,1505923,17-Sep-14,5166,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
DWF LLP,1505606,16-Sep-14,7484.64,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,711,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,1114.56,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,2939.88,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,2018.88,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,599.4,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,1182.6,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,1569.6,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,599.4,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,502.2,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,2958,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
DWF LLP,1505606,16-Sep-14,1668.6,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General
E A BECK,1506388,19-Sep-14,33607.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
E A BECK,1508238,26-Sep-14,19539.25,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
E A REED & SONS,1504158,10-Sep-14,1380,TECHNICAL SERVICES,L5540,Grounds Maintenance
E A REED & SONS,1507567,25-Sep-14,720,"REGENERATION, HOUSING & PLANNING",B7000,Grounds Maintenance
E A REED & SONS,1508460,29-Sep-14,2486.4,TECHNICAL SERVICES,L5540,Grounds Maintenance
E A REED & SONS,1505389,15-Sep-14,600,TECHNICAL SERVICES,L1030,Grounds Maintenance
E.ON,1505607,16-Sep-14,986.12,CHILDREN & YOUNG PEOPLE,E8760,Gas
ECLIPSE ACCESS SOLUTIONS LTD,1502077,01-Sep-14,3285,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1505390,15-Sep-14,7155,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1505390,15-Sep-14,2360,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1506391,19-Sep-14,3115,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,7146.56,LAW HR ASSET MANAGEMENT,D2510,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,8508.43,LAW HR ASSET MANAGEMENT,D3535,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,18158.41,LAW HR ASSET MANAGEMENT,D3530,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,5272.07,LAW HR ASSET MANAGEMENT,D2520,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,8735.72,LAW HR ASSET MANAGEMENT,D3533,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,1530.13,LAW HR ASSET MANAGEMENT,D2530,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,3455.98,LAW HR ASSET MANAGEMENT,D3537,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,6552.93,LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,5063,LAW HR ASSET MANAGEMENT,D2540,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,1702.07,CHILDREN & YOUNG PEOPLE,E9650,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,4343.26,LAW HR ASSET MANAGEMENT,D3536,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,8745.32,LAW HR ASSET MANAGEMENT,D3534,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,1027.12,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,2868.84,TECHNICAL SERVICES,V1450,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,6677.89,TECHNICAL SERVICES,V2500,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,168097.39,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,5435.62,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1508240,26-Sep-14,4487.55,TECHNICAL SERVICES,L3950,Electricity
EDF ENERGY 1 LIMITED,1503083,08-Sep-14,1020.15,TECHNICAL SERVICES,V2900,Electricity
EDF ENERGY 1 LIMITED,1506580,22-Sep-14,1383.2,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous
EDUCATION WORKS LIMITED,1502590,04-Sep-14,2257.32,CHILDREN & YOUNG PEOPLE,E5640,"Equipment, Furniture & Materials"
EGERTON INDEPENDENT LIVING LIMITED,1502078,01-Sep-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1502851,05-Sep-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1504833,12-Sep-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1506581,22-Sep-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EGERTON INDEPENDENT LIVING LIMITED,1508464,29-Sep-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ELIZABETH FITZROY SUPPORT,1503470,09-Sep-14,5133,ADULT SOCIAL SERVICES,S3800,Care Provision
ELLESMERE PORT MUSICAL THEATRE COMPANY,1506582,22-Sep-14,20977.92,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
EMILY SAVILLE,1503473,09-Sep-14,757.77,CHILDREN & YOUNG PEOPLE,E3680,General Supplies and Services
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1503085,08-Sep-14,5700,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1503085,08-Sep-14,8100,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ERIC CRAVEN,211878,29-Sep-14,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
ERNEST GRIFFITHS,1505926,17-Sep-14,3429,ADULT SOCIAL SERVICES,C8022,Consultants Fees
ERNEST GRIFFITHS,1504165,10-Sep-14,9600,LAW HR ASSET MANAGEMENT,D3532,Hired or Contracted services
ESTEEM SYSTEMS PLC,1504166,10-Sep-14,7976.4,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials"
EUCLID LIMITED,1508466,29-Sep-14,706.1,TECHNICAL SERVICES,H3000,"Advertising, Publicity & Marketing"
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1502079,01-Sep-14,17859.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1502212,02-Sep-14,558,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1502856,05-Sep-14,1767,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1502856,05-Sep-14,682,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1502856,05-Sep-14,651,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1502856,05-Sep-14,705.25,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1502856,05-Sep-14,620,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1502856,05-Sep-14,620,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1504168,10-Sep-14,1271,CHILDREN & YOUNG PEOPLE,E6765,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1506583,22-Sep-14,17283.6,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1506776,23-Sep-14,1620.96,ADULT SOCIAL SERVICES,S4270,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1506776,23-Sep-14,558.74,ADULT SOCIAL SERVICES,S4270,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1503479,09-Sep-14,1666.32,ADULT SOCIAL SERVICES,S3800,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1503480,09-Sep-14,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1503480,09-Sep-14,2456.84,ADULT SOCIAL SERVICES,S4260,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1503480,09-Sep-14,7585,BALANCE SHEET,0,Continuing Health Recovery from PCT
EVERSHEDS,1505929,17-Sep-14,1577.2,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1507595,25-Sep-14,1140,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EYE CAB LIMITED,1507024,24-Sep-14,1809.5,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
EYE CAB LIMITED,1505394,15-Sep-14,745.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
EYE CAB LIMITED,1506393,19-Sep-14,1538.3,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary
F N GOOD LIMITED,1504451,11-Sep-14,2410.98,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
FAIRWAY CARE,1503483,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1503483,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
FAIRWAY CARE,1503483,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3800,Care Provision
FAIRWAY CARE,1503483,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1503483,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1503483,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3600,Care Provision
FAIRWAY CARE,1503483,09-Sep-14,1720,BALANCE SHEET,0,Continuing Health Recovery from PCT
FAIRWAY CARE,1503483,09-Sep-14,-502.96,ADULT SOCIAL SERVICES,S3600,Customer and Client - Community Care
FAMILIES@FAMILYCARE LIMITED,1508467,29-Sep-14,5935.5,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
FAMILY LINKS,1502080,01-Sep-14,880,CHILDREN & YOUNG PEOPLE,E8741,Care Provision
FENNELLY ART LIMITED,1508468,29-Sep-14,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FENNELLY ART LIMITED,1508468,29-Sep-14,900,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
FIDDES & SON LTD T/A BOWCOM,1502591,04-Sep-14,570.24,TECHNICAL SERVICES,L4910,Grounds Maintenance
FINANCIAL TIMES - LONDON ,CC,04-Sep-14,702,TRANSFORMATION & RESOURCES,F4610,Grants & Subscriptions
FINANCIAL TIMES - LONDON ,CC,04-Sep-14,702,TRANSFORMATION & RESOURCES,F4610,Grants & Subscriptions
FISHER GERMAN LLP,1508765,30-Sep-14,1161,TECHNICAL SERVICES,L4910,Rents - external
FLIGHTCARE LIMITED,1503488,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,685.14,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
FLIGHTCARE LIMITED,1503488,09-Sep-14,1156.42,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
FLOGAS BRITAIN LIMITED,1504858,12-Sep-14,670.42,CHILDREN & YOUNG PEOPLE,E9420,Gas
FORD HEATING LIMITED,1503489,09-Sep-14,1227.7,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main
FORD HEATING LIMITED,1503489,09-Sep-14,942.22,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main
