Payments for Publishing for Invoices paid between 01-MAY-2023 and 31-MAY-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
COMMUNITY CARING LTD         ,112872,30-MAY-2023,86.88,Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Adults (18-64),
COMMUNITY CARING LTD         ,112872,30-MAY-2023,"8,764.02",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
COMMUNITY INDEPENDENT LIVING LTD,109923,17-MAY-2023,"19,909.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,297.96,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,410.95,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,827.70,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,940.57,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"1,655.41",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"1,694.93",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"2,144.50",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"2,435.82",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"3,315.78",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"4,715.46",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"6,406.23",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"6,547.82",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"10,802.63",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107407,09-MAY-2023,"74,558.36",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,411.60,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,428.18,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,862.40,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,980.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"1,724.80",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"1,765.97",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"2,234.40",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"2,658.04",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"3,467.51",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"6,601.62",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"6,690.05",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"6,822.26",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"12,381.86",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,111487,24-MAY-2023,"78,507.21",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107680,10-MAY-2023,878.12,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,107680,10-MAY-2023,969.87,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMMUNITY SUPPORTED LIVING LTD,112873,30-MAY-2023,912.24,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COMMUNITY SUPPORTED LIVING LTD,112873,30-MAY-2023,999.12,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
COMPASS FOSTERING NORTH LIMITED,105811,03-MAY-2023,"3,334.50","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,105811,03-MAY-2023,"3,334.50","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,105811,03-MAY-2023,"3,246.90","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,105811,03-MAY-2023,"3,334.50","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,113435,31-MAY-2023,"3,445.65","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,113435,31-MAY-2023,"3,445.65","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING NORTH LIMITED,113435,31-MAY-2023,"3,355.13","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,105812,03-MAY-2023,"3,685.80","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,105812,03-MAY-2023,"3,593.40","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,105812,03-MAY-2023,"3,593.40","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,113436,31-MAY-2023,"3,808.66","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,113436,31-MAY-2023,"3,713.18","Children, Families & Education",E7080,Care Provision,
COMPASS FOSTERING WALES LIMITED,113436,31-MAY-2023,"3,713.18","Children, Families & Education",E7080,Care Provision,
CONIFERS CARE HOMES LIMITED,107681,10-MAY-2023,"3,817.80",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
CONNECTIX LIMITED,107410,09-MAY-2023,979.12,Resources,F4308,"Equipment, Furniture & Materials",
CONOR MC DONAGH,109570,15-MAY-2023,758.60,"Children, Families & Education",E3680,Care Provision,
CONOR MC DONAGH,106073,03-MAY-2023,"5,205.00","Children, Families & Education",E3680,Care Provision,
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,523.54,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,"1,998.43",Regeneration & Place,C2301,Contractors - Main,
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,508.62,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,"4,795.03",Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,"3,169.24",Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,640.29,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,"2,362.33","Children, Families & Education",E1920,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,"1,211.63","Children, Families & Education",E1920,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,423.28,Regeneration & Place,D2130,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,442.55,"Children, Families & Education",E2290,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,107502,09-MAY-2023,582.07,"Children, Families & Education",E5540,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,109925,17-MAY-2023,"3,014.02",Neighbourhood Services,L4821,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,109925,17-MAY-2023,"1,182.20","Children, Families & Education",E2540,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,109925,17-MAY-2023,535.78,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,109925,17-MAY-2023,947.04,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
CONSORTIA INTEGRATED SERVICES LIMITED,112757,26-MAY-2023,"3,304.15",Regeneration & Place,C2820,Contractors - Main,
CONSTABLES CHESHIRE,111139,23-MAY-2023,"1,400.00",Regeneration & Place,H6080,Expenses,
CONTEMPORARY ART SOCIETY,107412,09-MAY-2023,550.00,Neighbourhood Services,L2430,Services,
CONTEMPORARY ART SOCIETY,107412,09-MAY-2023,"1,700.00",Neighbourhood Services,L2430,Services,
CONTINUUM SUPPORT CARE SERVICES LIMITED,113438,31-MAY-2023,"22,607.10","Children, Families & Education",E7080,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,113438,31-MAY-2023,"23,360.67","Children, Families & Education",E7080,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,105814,03-MAY-2023,"41,446.35","Children, Families & Education",E7080,Care Provision,
COOPERS CARE HOME T/A CUFFEY CARE LIMITED,107578,10-MAY-2023,"6,930.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,038.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6161,Physical Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,576.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,944.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,720.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"1,650.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,107683,10-MAY-2023,"1,335.71",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,107684,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
CORAMBAAF ADOPTION & FOSTERING ACADEMY,110417,18-MAY-2023,"3,410.54","Children, Families & Education",E7042,Hired or Contracted services,
CORAMBAAF ADOPTION & FOSTERING ACADEMY,109927,17-MAY-2023,"2,032.85","Children, Families & Education",P1011,APT&C,
CORONA HOUSE,107685,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
CORONA HOUSE,107685,10-MAY-2023,"2,366.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
CORONA HOUSE,107685,10-MAY-2023,"2,132.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"1,854.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"1,054.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,492.29",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"1,202.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"1,631.29",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,772.71,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,107686,10-MAY-2023,"1,629.57",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,520.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"6,440.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"1,902.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"3,456.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"4,608.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"11,520.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"16,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"16,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"16,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"16,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"16,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"16,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"16,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,"16,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
COZEE CARE HOMES LIMITED T/A BARNSTON COURT NURSING HOME,107687,10-MAY-2023,576.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
CP VIABILITY LIMITED,109270,12-MAY-2023,"1,999.99",Regeneration & Place,B7070,Services,
CP VIABILITY LIMITED,109270,12-MAY-2023,"1,999.99",Regeneration & Place,B7070,Customer and Client Receipts - Vatable,
CPC PROJECT SERVICES LLP,113305,30-MAY-2023,"1,000.00",Regeneration & Place,C4124,Contractors - Main,
CPI WORLDWIDE LTD (CRISIS PREVENTION INSTITUTE INC),107503,09-MAY-2023,"1,575.00",Resources,P1042,APT&C,
