Payments for Publishing for Invoices paid between 01-JUN-2022 and 30-JUN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
BELVIDERE NURSING HOME,2172891,07/06/2022,"1,192.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,2172891,07/06/2022,851.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BESTCO LIMITED,2172016,01/06/2022,9.60,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
BESTCO LIMITED,2174960,14/06/2022,238.41,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
BFL ESTATE AGENTS LIMITED,2173462,09/06/2022,100.00,Regeneration & Place,D2130,"Repairs, alterations and maintenance",
BFS GROUP LIMITED T/A BIDFOOD,2176378,21/06/2022,482.86,"Children, Families & Education",E6300,"Advertising, Publicity & Marketing",
BFS GROUP LIMITED T/A BIDFOOD,2174961,14/06/2022,947.46,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2174961,14/06/2022,335.33,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2173463,09/06/2022,479.91,Neighbourhood Services,L3953,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2173463,09/06/2022,252.70,Neighbourhood Services,L3953,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2173463,09/06/2022,444.81,Neighbourhood Services,L3953,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2178424,28/06/2022,448.55,Neighbourhood Services,L3953,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2178424,28/06/2022,154.08,Neighbourhood Services,L3953,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2172892,07/06/2022,347.15,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2172892,07/06/2022,151.82,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2172892,07/06/2022,269.81,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2172892,07/06/2022,294.85,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2172892,07/06/2022,714.97,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2172892,07/06/2022,527.90,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2173463,09/06/2022,372.31,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2173463,09/06/2022,484.89,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2173463,09/06/2022,557.65,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2173463,09/06/2022,166.24,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2173463,09/06/2022,"1,178.06",Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2174662,13/06/2022,401.54,Neighbourhood Services,L3952,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2178424,28/06/2022,163.88,Neighbourhood Services,L3953,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2178424,28/06/2022,594.86,Neighbourhood Services,L3953,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2176165,20/06/2022,350.29,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2176165,20/06/2022,157.41,Neighbourhood Services,L3951,Catering,
BFS GROUP LIMITED T/A BIDFOOD,2176165,20/06/2022,710.00,Neighbourhood Services,L3951,Catering,
BGC,2178425,28/06/2022,"1,990.41",Resources,F8000,Debt Managment,
BIG HELP HOMES,2175806,17/06/2022,"20,000.00",Resources,F6060,Grants to Voluntary Organisations,
BIG HELP HOMES,2176166,20/06/2022,"1,800.00",Resources,F6060,Grants to Voluntary Organisations,
BIG PADLOCK UK LIMITED,2173464,09/06/2022,161.59,Covid,H4160,Grants to Voluntary Organisations,
BIG PADLOCK UK LIMITED,2173464,09/06/2022,161.59,Covid,H4160,Grants to Voluntary Organisations,
BIKERIGHT LIMITED.,2176866,23/06/2022,"1,400.00",Neighbourhood Services,V1702,"Advertising, Publicity & Marketing",
BINGO REVOLUTION LIMITED,2172263,06/06/2022,"2,918.27",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
BIRKENHEAD FORUM HOUSING ASSOCIATION,2175809,17/06/2022,"17,585.00",Resources,F6060,Grants to Voluntary Organisations,
BIRKENHEAD HIGH SCHOOL ACADEMY,2176867,23/06/2022,"4,000.00","Children, Families & Education",E6020,Hired or Contracted services,
BIRKENHEAD HIGH SCHOOL ACADEMY,2176867,23/06/2022,"1,000.00","Children, Families & Education",E6020,Hired or Contracted services,
BIRKENHEAD HIGH SCHOOL ACADEMY,2176867,23/06/2022,"3,000.00","Children, Families & Education",E6020,Hired or Contracted services,
BIRKENHEAD PREPARATORY SCHOOL,2178428,28/06/2022,"13,908.04","Children, Families & Education",E1170,Services,
BIRKENHEAD PREPARATORY SCHOOL,2178428,28/06/2022,"9,355.03","Children, Families & Education",E1170,Services,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"6,813.92","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"2,405.22","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"6,813.92","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"4,516.05","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"4,516.05","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"6,813.92","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"4,516.05","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"2,405.22","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"2,405.22","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SCHOOL,2176167,20/06/2022,"5,870.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRKENHEAD SIXTH FORM COLLEGE,2178846,29/06/2022,"45,239.53","Children, Families & Education",E5944,Special Educ Needs Top Ups,
BIRKENHEAD YMCA,2178429,28/06/2022,"30,990.25",Regeneration & Place,H7180,Grants Paid,
BIRKENHEAD YMCA,2172265,06/06/2022,430.00,Covid,H4114,Hired or Contracted services,
BIRTENSHAW,2176379,21/06/2022,"20,558.99","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,2175469,16/06/2022,682.50,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2176868,23/06/2022,"7,838.03",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2176868,23/06/2022,"8,291.02",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2176868,23/06/2022,"1,588.44",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2178430,28/06/2022,"13,655.78",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2178430,28/06/2022,"12,909.68",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2179140,30/06/2022,"13,655.78",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,2178135,27/06/2022,"21,103.33","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRTENSHAW,2178847,29/06/2022,"3,092.44","Children, Families & Education",E5870,Specialist Contracts & Fees,
BIRTENSHAW,2178847,29/06/2022,"2,072.14","Children, Families & Education",E5870,Specialist Contracts & Fees,
BLUE RIBBON HEALTHCARE LIMITED,2172894,07/06/2022,"25,443.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUEBELLS DAY NURSERY,2178431,28/06/2022,246.87,"Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,2178431,28/06/2022,"5,598.03","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,2178431,28/06/2022,"2,300.61","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,2178849,29/06/2022,41.99,"Children, Families & Education",E1170,Services,
BLUEBIRD EDUCATION LIMITED,2179141,30/06/2022,"1,000.00","Children, Families & Education",E2030,Consultants,
BLUEBIRD EDUCATION LIMITED,2179141,30/06/2022,"1,500.00","Children, Families & Education",E2030,Consultants,
BMB INDUSTRIAL CABS LIMITED,2176168,20/06/2022,710.43,"Children, Families & Education",E9965,Grants & Subscriptions,
BMB INDUSTRIAL CABS LIMITED,2176168,20/06/2022,"1,728.58","Children, Families & Education",E9965,Grants & Subscriptions,
BNR AGENCY LIMITED,2174962,14/06/2022,"100,814.16",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BOC LIMITED,2174963,14/06/2022,204.80,Neighbourhood Services,L3950,Catering,
BOC LIMITED,2174665,13/06/2022,249.05,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BOLD COMMUNICATIONS LTD,2178850,29/06/2022,"8,258.00",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
BOLD COMMUNICATIONS LTD,2178850,29/06/2022,"3,350.00",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
BOLD ONLINE MARKETING LIMITED,2174964,14/06/2022,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
BOLINDA UK LIMITED,2172895,07/06/2022,"9,000.00",Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,2172895,07/06/2022,"6,000.00",Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,2173466,09/06/2022,"6,076.70",Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BOLINDA UK LIMITED,2174965,14/06/2022,"2,500.00",Neighbourhood Services,L2300,"Printing, Stationery & General Office Expenses",
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,255.43,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,400.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"1,106.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"1,446.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,400.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,255.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"2,043.43",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"1,808.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,"7,548.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,904.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,2172896,07/06/2022,904.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BOOKERS QUEENSFERRY (MAKRO),2173467,09/06/2022,"407,293.70",Resources,F6060,Grants to Voluntary Organisations,
BOOMERANG MEDIA LIMITED,2172266,06/06/2022,"2,000.00",Covid,H4115,"Advertising, Publicity & Marketing",
BOO'S HOUSE CHILDMINDING-AIMEE SACKER/LAURA WILLIAMSON,2178432,28/06/2022,212.16,"Children, Families & Education",E1170,Services,
BOO'S HOUSE CHILDMINDING-AIMEE SACKER/LAURA WILLIAMSON,2178432,28/06/2022,"1,307.28","Children, Families & Education",E1170,Services,
BOYSENBERRY CATERING,2175472,16/06/2022,296.87,Law & Governance,A2000,Catering,
BOYSENBERRY CATERING,2175472,16/06/2022,498.75,Law & Governance,A2000,Catering,
BRABNERS LLP,2175473,16/06/2022,696.00,Law & Governance,A1313,Legal Service Provider,
BRADFORD COUNCIL,2178851,29/06/2022,"5,302.00","Children, Families & Education",E3680,Payments to Other Agencies,
BRADFORD COUNCIL,2178851,29/06/2022,"8,435.00","Children, Families & Education",E5360,Payments to Other Agencies,
BRANDON HIRE STATION,2178433,28/06/2022,50.60,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,119.67,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,35.42,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,13.20,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,55.66,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2176573,22/06/2022,5.58,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2176573,22/06/2022,54.65,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,15.18,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,45.27,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,35.42,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,96.14,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,15.18,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,227.70,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,50.60,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2178433,28/06/2022,35.42,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BREAK THE MOULD ORGANISATION CIC,2175810,17/06/2022,"22,000.00",Resources,F6060,Grants to Voluntary Organisations,
BRENNTAG UK LIMITED,2172268,06/06/2022,577.24,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,2175474,16/06/2022,412.15,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,2177876,24/06/2022,154.20,Neighbourhood Services,L3320,"Equipment, Furniture & Materials",
BRIDGING THE WALLASEY GAP,2175812,17/06/2022,"21,500.00",Resources,F6060,Grants to Voluntary Organisations,
BRIGHT FUTURES CARE LIMITED,2178137,27/06/2022,"27,428.57","Children, Families & Education",E5870,Specialist Contracts & Fees,
BRIGHT FUTURES CARE LIMITED,2178137,27/06/2022,"27,015.43","Children, Families & Education",E5870,Specialist Contracts & Fees,
BRIGHT SMILES DAY NURSERY,2178434,28/06/2022,"3,470.69","Children, Families & Education",E1170,Services,
BRIGHT SMILES DAY NURSERY,2178434,28/06/2022,801.84,"Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,2178435,28/06/2022,"1,317.42","Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,2178435,28/06/2022,595.53,"Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,2178435,28/06/2022,198.51,"Children, Families & Education",E1170,Services,
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,240.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,100.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,528.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"1,232.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,344.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,344.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,191.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,536.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,"1,257.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,536.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,157.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,347.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,76.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,781.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED T/A HILBRE MANOR EMI RESIDENTIAL CARE HOME,2172897,07/06/2022,172.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
BRITISH ASSOCIATION OF TEACHERS OF THE DEAF (BATOD),2175188,15/06/2022,280.00,"Children, Families & Education",E5710,Advertising - Employee,
BRITISH GAS BUSINESS,2178140,27/06/2022,366.00,Resources,F6060,Benefits,
BRITISH GAS BUSINESS,2175476,16/06/2022,443.62,Resources,F6060,Benefits,
BRITISH GAS BUSINESS,2177878,24/06/2022,895.43,Resources,F6060,Benefits,
BRITISH GAS BUSINESS,2173470,09/06/2022,244.11,Neighbourhood Services,T4020,Energy Costs,
BRITISH GAS BUSINESS,2177877,24/06/2022,576.70,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2178139,27/06/2022,47.20,Regeneration & Place,D3310,Energy Costs,
BRITISH GAS BUSINESS,2178139,27/06/2022,108.92,Regeneration & Place,D3310,Energy Costs,
BRITISH GAS BUSINESS,2178138,27/06/2022,130.11,Regeneration & Place,D3310,Energy Costs,
BRITISH GAS BUSINESS,2173470,09/06/2022,-97.65,Regeneration & Place,D2190,Energy Costs,
BROOK VIEW HEALTH CARE LIMITED,2172898,07/06/2022,"11,301.96",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOK YOUNG PEOPLE,2172021,01/06/2022,"11,300.00",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
BROOKDALE PRE SCHOOL GROUP,2178436,28/06/2022,"6,309.76","Children, Families & Education",E1170,Services,
BROOKDALE PRE SCHOOL GROUP,2178436,28/06/2022,"4,711.86","Children, Families & Education",E1170,Services,
BROOKFIELD CARE AGENCY LIMITED,2176872,23/06/2022,"21,688.54",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
BROOKHURST PRE SCHOOL,2178437,28/06/2022,197.50,"Children, Families & Education",E1170,Services,
BROOKHURST PRE SCHOOL,2178437,28/06/2022,"7,817.89","Children, Families & Education",E1170,Services,
BROOKHURST PRE SCHOOL,2178437,28/06/2022,"3,895.49","Children, Families & Education",E1170,Services,
