All P-Cards Payments for November 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
CHESTER ZOO WEB SHOP,000009831313339,17/11/2021,64.00,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
GEN REGISTER OFFICE,000009831313325,17/11/2021,11.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
HIGHSTREETVOUCHERS,000007812028632,17/11/2021,70.00,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HMCOURTS-SERVICE.G,000007812028642,17/11/2021,468.00,Business Management,F5110,COURT FEES,0,FINES
WWW.THERANGE.CO.UK,000007812028626,17/11/2021,44.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AMZNMKTPLACE,000009826920835,17/11/2021,39.93,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009831313209,17/11/2021,42.97,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009831313217,17/11/2021,23.98,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA  STORES 4361,000007812028588,18/11/2021,6.00,Children's Services,E5850,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000007812028546,18/11/2021,9.49,Children's Services,E7038,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007812028664,18/11/2021,11.18,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007812028654,18/11/2021,157.96,Business Management,E9600,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009837394157,18/11/2021,152.93,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
TU AT SAINSBURYS,000009837394165,18/11/2021,108.50,Business Management,E8741,"CLOTHES, UNIFORM & LAUNDRY",0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000007812028674,18/11/2021,80.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000007812028688,18/11/2021,112.25,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000007812028692,18/11/2021,-5.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000007812028682,18/11/2021,84.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
BRITISH GAS ONLINE,000009837394251,18/11/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009837394253,18/11/2021,30.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
DOMINOS BIRKENHEAD,000009837394235,19/11/2021,55.47,Children's Services,E9490,SUBSISTENCE,0,"EATING PLACES, RESTAURANTS"
WICKES BUILDING,000009837394123,19/11/2021,42.00,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
AMAZON PRIME 3W65L9J45,000009837394243,19/11/2021,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
JIM BARROW,000009837394117,19/11/2021,192.25,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
2VAA028129190 TD E-PMT,000009837394187,19/11/2021,2062.40,Business Management,E7036,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK J02984QM5,000009837394179,19/11/2021,59.42,Business Management,E8741,"CLOTHES, UNIFORM & LAUNDRY",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009837394169,19/11/2021,8.01,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009837394201,19/11/2021,23.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009837394209,19/11/2021,-175.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
THE RANGE,000009837394255,19/11/2021,353.82,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
AMZNMKTPLACE,000009837394095,19/11/2021,63.95,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009837394193,20/11/2021,24.98,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000009837394101,20/11/2021,14.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK MP1TU7PZ5,000009837394269,21/11/2021,37.38,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 0G19O7155,000009837394105,21/11/2021,14.99,Delivery Services,L3951,PROVISION,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
LIDL GB WALLASEY,000009837394107,21/11/2021,13.01,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS PETROL,000009846990433,22/11/2021,2.30,Delivery Services,L3240,CATERING,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
LES MILLS FITNESS,000009846990475,22/11/2021,35.00,Delivery Services,L5836,MISCELLANEOUS,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
MERSEY TRAVEL,000009846990401,22/11/2021,21.50,Children's Services,E6150,PUBLIC TRANSPORT,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009846990391,22/11/2021,4.90,Children's Services,E6150,PUBLIC TRANSPORT,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
B&Q LTD,000009846990447,22/11/2021,197.40,Business Management,E7052,GRANTS PAID,0,"BUILDING MATERIALS, LUMBER STORES"
ASDA SUPERSTORE,000009843772331,22/11/2021,14.85,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
MERSEY TRAVEL,000009850794159,23/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009850794155,23/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WICKES BUILDING,000009850794169,23/11/2021,40.00,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
AMZNMKTPLACE,000009846990493,23/11/2021,59.96,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.SIGNGEER.COM,000009846990505,23/11/2021,336.00,Business Management,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
FACEBK HY44B8PSD2,000009843772339,23/11/2021,147.64,Children's Services,E6150,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
JIM BARROW,000009846990385,23/11/2021,155.99,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009846990371,23/11/2021,34.84,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZ UK DIRECT 247,000009846990459,23/11/2021,-31.03,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009850794185,23/11/2021,89.00,Business Management,E7034,CARE PROVISION,0,DISCOUNT STORES
ARGOS LTD,000009850794189,23/11/2021,166.95,Business Management,E7034,CARE PROVISION,0,DISCOUNT STORES
NEW LOOK INTERNET,000009850794197,23/11/2021,148.43,Business Management,E8741,"CLOTHES, UNIFORM & LAUNDRY",0,WOMEN'S READY TO WEAR STORES
TU AT SAINSBURYS,000009850794193,23/11/2021,104.50,Business Management,E8741,"CLOTHES, UNIFORM & LAUNDRY",0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000009846990361,23/11/2021,20.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
MERSEY TRAVEL,000009852710593,24/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009850794141,24/11/2021,7.80,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZ THE CUE & CASE UK,000009850794201,24/11/2021,-59.90,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK ZO2EG7X55,000009850794179,24/11/2021,38.18,Law and Governance,A7001,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
BRITISH GAS ONLINE,000009852710617,24/11/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009852710615,24/11/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WM MORRISONS STORE,000009852710579,24/11/2021,3.25,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000009852710601,25/11/2021,43.98,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
YORKSHIRE PURCHASING O,000009852710603,25/11/2021,17.39,Delivery Services,L2430,"PRINTING, STATIONERY AND GENERAL",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
HOO HOOTSUITE INC,000009852710589,25/11/2021,70.80,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CASS ART,000009857769577,25/11/2021,39.05,Children's Services,E5850,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
DOMINO S PIZZA,000009857769569,25/11/2021,38.96,Children's Services,E5850,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
JIM BARROW,000009852710613,25/11/2021,15.89,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEY TRAVEL,000009857769527,25/11/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009857769517,25/11/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SOLOPRESS.COM,000009852710597,25/11/2021,84.26,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000009852710607,25/11/2021,62.97,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PARCEL2GO.COM LTD,000009852710611,25/11/2021,12.14,Delivery Services,L3950,MARKETING,0,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
AMZNMKTPLACE AMAZON.CO,000009857769557,25/11/2021,21.94,Neighbourhoods,L3320,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009857769545,25/11/2021,133.94,Neighbourhoods,L3320,ADVERTISING PUBLICITY & MARKETING,0,DISCOUNT STORES
JIM BARROW,000009852710581,25/11/2021,43.68,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009852710583,25/11/2021,15.98,Business Management,A2000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ABRATAX - MTD,000009857769625,26/11/2021,103.68,Business Management,F1200,COMMUNICATIONS & COMPUTING,0,COMPUTER SOFTWARE STORES
WWW.SOLOPRESS.COM,000009857769537,26/11/2021,63.71,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000009857769637,26/11/2021,19.94,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ABAKUSDIRECT.CO.UK,000009857769611,26/11/2021,495.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000009857769595,26/11/2021,64.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
HIGHSTREETVOUCHERS,000009857769603,26/11/2021,306.50,Business Management,E6300,CARE PROVISION,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
WF  WAYFAIR 3673333084,000009857769585,26/11/2021,137.98,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BRITISH GAS ONLINE,000009857769659,26/11/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009857769653,26/11/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WM MORRISONS STORE,000009857769489,27/11/2021,5.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000009857769689,28/11/2021,61.96,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009857769679,28/11/2021,180.25,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009861895103,28/11/2021,429.52,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK Z2HES8XSD2,000009861894987,29/11/2021,24.11,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
THE STAGE,000009861895007,29/11/2021,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
ECATERING,000009861895029,29/11/2021,78.13,Delivery Services,L3950,GENERAL,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
B & Q 1273,000009865240205,29/11/2021,31.51,Delivery Services,L3950,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
B&M 553 - BROMBOROUGH,000009861895043,29/11/2021,38.00,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS GENERAL MERCHANDISE
HOME BARGAINS,000009861895055,29/11/2021,22.48,Delivery Services,L3950,GENERAL,0,HARDWARE STORES
HOME BARGAINS BIDSTON,000009861895049,29/11/2021,9.97,Delivery Services,L3950,GENERAL,0,HARDWARE STORES
THE RANGE,000009865240207,29/11/2021,28.97,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
AMZNMKTPLACE AMAZON.CO,000009861895017,29/11/2021,269.95,Neighbourhoods,L3320,ADVERTISING PUBLICITY & MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DVLA VEHICLE TAX,000009865240187,29/11/2021,602.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240191,29/11/2021,142.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240177,29/11/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240185,29/11/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240181,29/11/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240179,29/11/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240175,29/11/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240183,29/11/2021,71.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240189,29/11/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009865240193,29/11/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000009861894961,29/11/2021,36.24,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009861894953,29/11/2021,128.51,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009861894937,29/11/2021,54.74,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009861894943,29/11/2021,86.92,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009861894927,29/11/2021,24.70,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ASDA SUPERSTORE 04145,000009861895083,29/11/2021,104.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000009861895069,29/11/2021,119.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
MARTIN MCCOLL,000009861895089,29/11/2021,25.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
AMZNMKTPLACE,000009861894971,29/11/2021,183.45,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
