,Payments for Publishing for Invoices paid between 01-JUN-2021 and 30-JUN-2021,,,,,,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,9.32,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-13.00,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-544.61,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-47.67,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-60.67,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-692.47,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-0.08,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-222.40,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-611.00,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-13.00,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-92.80,Resources,F5113,Services,
G4S CASH SOLUTIONS (UK) LIMITED,2084238,11/06/2021,-13.00,Resources,F5113,Services,
GAFFEY TECHNICAL SERVICES LIMITED,2083027,09/06/2021,174.95,Neighbourhood Services,L3250,"Equipment, Furniture & Materials",
GAFFEY TECHNICAL SERVICES LIMITED,2083027,09/06/2021,196.35,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
GALLTFAENAN HALL LIMITED,2082728,08/06/2021,"3,980.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
GAP GROUP LIMITED,2083028,09/06/2021,201.60,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2081917,04/06/2021,64.60,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2081917,04/06/2021,134.90,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2081917,04/06/2021,3.80,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2082204,07/06/2021,19.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2082204,07/06/2021,19.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAP GROUP LIMITED,2082204,07/06/2021,62.32,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
GAVIN BUILDING SERVICES INC LIMITED,2086675,22/06/2021,"39,076.68",Neighbourhood Services,V1920,Hired or Contracted services,
GAYTON PRE-SCHOOL UNIT,2081268,01/06/2021,270.00,"Children, Families & Education",E3020,Contributions,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,40.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,40.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,20.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,60.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,40.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,-200.00,Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,"11,773.40",Resources,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,2088694,28/06/2021,"1,640.00",Resources,V1150,Medical Service Provider,
GELDARDS LLP,2084746,15/06/2021,170.50,Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2083537,10/06/2021,"2,300.00",Neighbourhood Services,L4821,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2083031,09/06/2021,321.00,Neighbourhood Services,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2083031,09/06/2021,"1,949.72",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2083031,09/06/2021,"1,981.75",Regeneration & Place,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2083537,10/06/2021,"1,987.40",Adults Care and Health and Strategic Commissioning,S6244,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2083031,09/06/2021,"2,300.00",Neighbourhood Services,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2089160,30/06/2021,"2,300.00",Neighbourhood Services,L4973,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,2085497,18/06/2021,652.24,Neighbourhood Services,V1920,Cleaning & Domestic Supplies,
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,296.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,308.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,160.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"4,430.94",Covid,H4156,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"3,388.19",Covid,H4157,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
GERALD HOUSE RESIDENTIAL CARE HOME,2082730,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Social Support - Substance Misuse,
GHAZAN MAHMOOD,2081918,04/06/2021,"1,600.00",Law & Governance (Monitoring Officer),A1309,Legal Service Provider,
GIGASOFT DATA PROTECTION LIMITED,2088923,29/06/2021,840.00,Resources,F4300,"Equipment, Furniture & Materials",
GIGASOFT DATA PROTECTION LIMITED,2089162,30/06/2021,840.00,Resources,F4300,"Equipment, Furniture & Materials",
GK TRAVEL,2085499,18/06/2021,"1,055.00","Children, Families & Education",E5731,School Transport - Special,
GK TRAVEL,2087674,24/06/2021,951.00,"Children, Families & Education",E5731,School Transport - Special,
GK TRAVEL,2083550,10/06/2021,"1,055.00","Children, Families & Education",E5731,School Transport - Special,
GL EDUCATION GROUP LIMITED,2085500,18/06/2021,22.80,"Children, Families & Education",E5170,Educational Provider,
GLOBAL RADIO SERVICES LIMITED,2081272,01/06/2021,315.79,Chief Exective Officer,B7700,"Advertising, Publicity & Marketing",
GLOW CREATIVE LEARNING CIC,2084240,11/06/2021,"1,690.00","Children, Families & Education",E9062,Hired or Contracted services,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081746,03/06/2021,"12,946.84","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"17,384.00","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2088697,28/06/2021,"12,529.20","Children, Families & Education",E7080,Care Provision,
GOOD FOUNDATIONS LIMITED,2081274,01/06/2021,60.00,"Children, Families & Education",E7034,Care Provision,
GOOD FOUNDATIONS LIMITED,2082733,08/06/2021,"11,872.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
GOODYER PACKAGING,2083554,10/06/2021,653.60,Neighbourhood Services,L4973,"Equipment, Furniture & Materials",
GOODYER PACKAGING,2083554,10/06/2021,490.20,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
GOODYER PACKAGING,2083554,10/06/2021,"1,062.10",Neighbourhood Services,L4978,Grounds Maintenance,
GOODYER PACKAGING,2089164,30/06/2021,669.00,Neighbourhood Services,L4972,Grounds Maintenance,
GORDON LESTER EDUCATIONAL CONSULTING,2081527,02/06/2021,"1,500.00",Resources,F4801,Services,
GRAHAM COLIN CLAYTON,2085017,16/06/2021,300.00,Neighbourhood Services,V1500,General Supplies and Services,
GRANGE UNITED REFORMED CHURCH,2081921,04/06/2021,300.00,Law & Governance (Monitoring Officer),A6000,Rents - external,
GREASBY METHODIST CHURCH,2081922,04/06/2021,350.00,Law & Governance (Monitoring Officer),A6000,Rents - external,
GREENACRE NURSING HOME LIMITED,2082735,08/06/2021,"1,950.52",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GREENBANK SPORTS ACADEMY,2081276,01/06/2021,346.63,"Children, Families & Education",E5944,Special Educ Needs Top Ups,
GREENBANK SPORTS ACADEMY,2088927,29/06/2021,346.63,"Children, Families & Education",E5944,Special Educ Needs Top Ups,
GREEN-TECH LIMITED,2085278,17/06/2021,"2,025.00",RE  Environment & Regulation,C5300,Contractors - Main,
GROSVENOR COMMUNITY ASSOCIATES LIMITED,2081923,04/06/2021,650.00,Law & Governance (Monitoring Officer),A6000,Rents - external,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2085279,17/06/2021,138.98,Neighbourhood Services,L4970,"Equipment, Furniture & Materials",
GROUNDSMAN TOOLS AND SUPPLIES LLP,2081278,01/06/2021,84.45,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
GROUNDSMAN TOOLS AND SUPPLIES LLP,2086689,22/06/2021,867.56,Neighbourhood Services,L4979,"Equipment, Furniture & Materials",
GROUNDSMAN TOOLS AND SUPPLIES LLP,2085279,17/06/2021,233.98,Neighbourhood Services,L4979,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2088928,29/06/2021,184.67,Neighbourhood Services,L4971,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2082222,07/06/2021,175.96,Neighbourhood Services,L4974,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2083036,09/06/2021,544.98,Neighbourhood Services,L4979,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2081529,02/06/2021,86.86,Neighbourhood Services,L4820,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2081748,03/06/2021,108.70,Neighbourhood Services,L4973,Grounds Maintenance,
GROUNDSMAN TOOLS AND SUPPLIES LLP,2084754,15/06/2021,86.79,Neighbourhood Services,L4820,Grounds Maintenance,
GROUNDWORK AND LEISURE SERVICES LTD,2081530,02/06/2021,110.00,Neighbourhood Services,L4971,Grounds Maintenance,
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,564.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,082.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,300.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"1,038.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,825.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"1,311.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,74.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"7,877.23",Covid,H4156,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"6,023.45",Covid,H4157,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,540.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
GROVEWOOD RESIDENTIAL HOME,2082736,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
GVA FINANCIAL CONSULTING LIMITED,2081749,03/06/2021,"13,000.00",Regeneration & Place,B8474,Consultants,
GVA FINANCIAL CONSULTING LIMITED,2081749,03/06/2021,"13,000.00",Regeneration & Place,B8474,Consultants,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2083037,09/06/2021,"19,561.50",Regeneration & Place,B7054,Consultants,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2087678,24/06/2021,"-20,053.00",Regeneration & Place,H8053,Consultants,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2087678,24/06/2021,"20,053.00",Regeneration & Place,H8053,Consultants,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2087678,24/06/2021,"2,100.00",RE  Housing & Community Safety,C6855,Contractors - Main,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2086692,22/06/2021,"11,486.80",RE  Housing & Community Safety,C6855,Contractors - Main,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2087678,24/06/2021,"-3,877.54",RE  Housing & Community Safety,C6855,Contractors - Main,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2087678,24/06/2021,"-4,648.80",RE  Housing & Community Safety,C6855,Contractors - Main,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2087678,24/06/2021,"4,648.80",RE  Housing & Community Safety,C6855,Contractors - Main,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2087678,24/06/2021,"3,877.54",RE  Housing & Community Safety,C6855,Contractors - Main,
GVA GRIMLEY LIMITED T/A AVISON YOUNG.,2087678,24/06/2021,"3,500.00",RE  Regeneration,C0516,Miscellaneous,
H JENKINSON & COMPANY LIMITED,2084756,15/06/2021,116.00,Covid,H4102,"Equipment, Furniture & Materials",
H JENKINSON & COMPANY LIMITED,2083039,09/06/2021,129.00,Covid,H4102,General Supplies and Services,
H JENKINSON & COMPANY LIMITED,2082225,07/06/2021,122.00,Covid,H4102,General Supplies and Services,
H JENKINSON & COMPANY LIMITED,2081751,03/06/2021,129.00,Covid,H4102,General Supplies and Services,
H JENKINSON & COMPANY LIMITED,2081751,03/06/2021,129.00,Covid,H4102,General Supplies and Services,
H JENKINSON & COMPANY LIMITED,2084245,11/06/2021,129.00,Covid,H4102,General Supplies and Services,
H JENKINSON & COMPANY LIMITED,2081751,03/06/2021,129.00,Covid,H4102,General Supplies and Services,
HALO FACILITIES MANAGEMENT LIMITED,2084523,14/06/2021,90.00,"Children, Families & Education",E1420,Cleaning & Domestic Supplies,
HALTON BOROUGH COUNCIL,2083041,09/06/2021,"11,500.00",Covid,H4133,Hired or Contracted services,
HALTON BOROUGH COUNCIL,2089166,30/06/2021,"7,288.00","Children, Families & Education",E9960,Hired or Contracted services,
HALTON BOROUGH COUNCIL,2089166,30/06/2021,"1,710.00","Children, Families & Education",E9960,Payments to Other Local Authorities,
HANDY CARS CONTRACTS,2086696,22/06/2021,"20,877.55","Children, Families & Education",E5731,School Transport - Primary,
HANDY CARS CONTRACTS,2088441,25/06/2021,"20,031.55","Children, Families & Education",E5731,School Transport - Primary,
HANDY CARS CONTRACTS,2081752,03/06/2021,"21,151.55","Children, Families & Education",E5731,School Transport - Primary,
HANNAH BYRNE.,2082738,08/06/2021,385.60,"Children, Families & Education",E7033,Care Provision,
HANNAH BYRNE.,2082738,08/06/2021,841.20,"Children, Families & Education",E7033,Care Provision,
HANNAH BYRNE.,2082738,08/06/2021,"1,225.00","Children, Families & Education",E7033,Care Provision,
HANSON QUARRY PRODUCTS EUROPE LIMITED T/A HANSON ASPHALT & CONTRACTING,2083043,09/06/2021,"266,955.37",Resources,X8500,Credit,
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,2084758,15/06/2021,"66,440.70",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
HARBOUR SUPPORTED LIVING SERVICES LIMITEDHOUSING,2084758,15/06/2021,"6,278.01",Covid,H4156,Physical Support - Older People (65+),
HARTFORD HEY LIMITED,2082739,08/06/2021,"1,824.68",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,"3,107.92",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,"3,694.32",Adults Care and Health and Strategic Commissioning,S6420,Care Provision,
HAVEN CARE (WIRRAL) LTD,2086698,22/06/2021,"1,084.00",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,689.16,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,271.33,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,"1,066.88",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,"1,041.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,513.10,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2081754,03/06/2021,201.12,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2088700,28/06/2021,150.84,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2088700,28/06/2021,"35,301.60",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,"2,052.40",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,439.80,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,820.96,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,29.32,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,29.32,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,410.48,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,29.32,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,29.32,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,29.32,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,29.32,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,"1,641.92",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,820.96,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,220.16,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,410.48,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,729.49,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,403.22,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,29.32,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
HAVEN CARE (WIRRAL) LTD,2081281,01/06/2021,403.15,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
