Payments for Publishing for Invoices paid between 01-JUNE-2023 and 30-JUNE-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
BIRTENSHAW,120746,27-JUN-2023,"15,509.29","Children, Families & Education",E7080,Care Provision,
BIRTENSHAW,121339,29-JUN-2023,"1,767.91",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,121339,29-JUN-2023,"6,001.23",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,121339,29-JUN-2023,"10,093.96",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BIRTENSHAW,121084,28-JUN-2023,"1,767.91",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLAKEDOWN SPORT & PLAY LTD,116326,09-JUN-2023,"21,401.57",Neighbourhood Services,L5836,Grounds Maintenance,
BLAKEDOWN SPORT & PLAY LTD,116326,09-JUN-2023,"25,602.46",Neighbourhood Services,L5836,Grounds Maintenance,
BLOOMING MIND LTD,117879,16-JUN-2023,"3,600.00","Children, Families & Education",E5850,Training Expenses,
BLUE RIBBON HEALTHCARE LIMITED,115197,07-JUN-2023,"28,424.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BLUEBELLS DAY NURSERY,120402,26-JUN-2023,"8,610.42","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,120402,26-JUN-2023,"2,805.66","Children, Families & Education",E1170,Services,
BLUEBELLS DAY NURSERY,121090,28-JUN-2023,"4,118.40","Children, Families & Education",E9902,Educational Provider,
BLUEBIRD EDUCATION LIMITED,117071,13-JUN-2023,"1,800.00","Children, Families & Education",E2030,Consultants,
BNR AGENCY LIMITED,117400,14-JUN-2023,"105,427.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,117400,14-JUN-2023,"4,361.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,117400,14-JUN-2023,"1,646.40",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,117400,14-JUN-2023,470.40,Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,600.00,Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,701.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"5,180.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,547.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,103.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,103.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,600.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,701.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,114906,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
BOOKERS QUEENSFERRY (MAKRO),120892,28-JUN-2023,"89,209.46",Finance,F6075,Grants to Voluntary Organisations,
BOOKERS QUEENSFERRY (MAKRO),120892,28-JUN-2023,"89,922.78",Finance,F6075,Grants to Voluntary Organisations,
BOOKERS QUEENSFERRY (MAKRO),120892,28-JUN-2023,"83,669.80",Finance,F6075,Grants to Voluntary Organisations,
BOOKERS QUEENSFERRY (MAKRO),120892,28-JUN-2023,"43,792.00",Finance,F6075,Grants to Voluntary Organisations,
BOOKING PROTECT LIMITED,114064,05-JUN-2023,547.34,Neighbourhood Services,L3950,Communications & Computing,
BOO'S HOUSE CHILDMINDING-AIMEE SACKER/LAURA WILLIAMSON,120403,26-JUN-2023,823.68,"Children, Families & Education",E1170,Services,
BOUND AND GAGGED LIMITED,114908,07-JUN-2023,"11,338.49",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
BRADFORD COUNCIL,114909,07-JUN-2023,"1,990.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BRIARWOOD PROPERTY LIMITED,116922,13-JUN-2023,"1,575.00",Regeneration & Place,H6080,Expenses,
BRIDGEALL LIBRARIES LIMITED,117072,13-JUN-2023,"11,919.00",Neighbourhood Services,L2020,"Equipment, Furniture & Materials",
Bridgeway Support Ltd,118634,21-JUN-2023,"1,680.00",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
Bridgeway Support Ltd,118634,21-JUN-2023,"1,680.00",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
Bridgeway Support Ltd,118634,21-JUN-2023,"3,720.00",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
BRIGHT FUTURES CARE LIMITED,120816,27-JUN-2023,"8,672.91","Children, Families & Education",E5870,Specialist Contracts & Fees,
BRIGHT FUTURES CARE LIMITED,120816,27-JUN-2023,"20,236.80","Children, Families & Education",E7080,Care Provision,
BRIGHT FUTURES CARE LIMITED,120816,27-JUN-2023,"25,954.29","Children, Families & Education",E7080,Care Provision,
BRIGHT SMILES DAY NURSERY,120404,26-JUN-2023,902.46,"Children, Families & Education",E1170,Services,
BRIGHT SMILES DAY NURSERY,120404,26-JUN-2023,"5,514.09","Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,120405,26-JUN-2023,"1,533.87","Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,120405,26-JUN-2023,"3,095.82","Children, Families & Education",E1170,Services,
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,282.36,Adults Care and Health and Strategic Commissioning,S6111,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,"2,068.83",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,536.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,629.88,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,304.08,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,43.44,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,434.29",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115199,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,668.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,727.62,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,093.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,152.04,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,"1,172.88",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,120894,28-JUN-2023,"1,428.09",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6152,Physical Support - Older People (65+),
BRIGHTER BLOOM HEALTHCARE GROUP LIMITED,115200,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6152,Physical Support - Older People (65+),
BRITISH BLUE TOURS,117211,14-JUN-2023,"5,270.00","Children, Families & Education",E5731,School Transport - Special,
BRITISH BLUE TOURS,121201,29-JUN-2023,"5,450.00","Children, Families & Education",E5731,School Transport - Special,
BRITISH GAS BUSINESS,120817,27-JUN-2023,707.51,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,119851,23-JUN-2023,"4,657.81",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,114910,07-JUN-2023,"1,554.68",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,113726,01-JUN-2023,"1,476.36",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,117980,16-JUN-2023,704.83,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,117980,16-JUN-2023,"2,816.99",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,113726,01-JUN-2023,737.10,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,118326,19-JUN-2023,873.34,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,117980,16-JUN-2023,"3,164.88",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,114910,07-JUN-2023,"2,216.92",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,113726,01-JUN-2023,"2,127.23",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,117980,16-JUN-2023,512.10,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,114910,07-JUN-2023,546.42,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,114910,07-JUN-2023,"1,059.27",Finance,F6075,Benefits,
BRITISH GAS BUSINESS,119851,23-JUN-2023,573.09,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,113726,01-JUN-2023,666.41,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,119851,23-JUN-2023,662.63,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,121093,28-JUN-2023,848.90,Finance,F6075,Benefits,
BRITISH GAS BUSINESS,118326,19-JUN-2023,558.06,Finance,F6075,Benefits,
BRITISH YOUTH COUNCIL,115726,08-JUN-2023,630.00,"Children, Families & Education",E9480,Grants & Subscriptions,
BROOK VIEW HEALTH CARE LIMITED,115201,07-JUN-2023,"11,980.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,"1,884.21",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,575.58,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,130.32,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,912.24,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,"2,932.20",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,"17,607.68",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,722.19,Adults Care and Health and Strategic Commissioning,S6141,Social Care Activities,
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,76.02,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,"2,704.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BROOKFIELD CARE AGENCY LIMITED,118444,20-JUN-2023,477.84,Adults Care and Health and Strategic Commissioning,S6152,Physical Support - Older People (65+),
BROOKHURST PRE SCHOOL,120407,26-JUN-2023,"5,027.52","Children, Families & Education",E1170,Services,
BROOKHURST PRE SCHOOL,120407,26-JUN-2023,"4,693.74","Children, Families & Education",E1170,Services,
BROOKHURST PRE SCHOOL,121094,28-JUN-2023,"2,059.20","Children, Families & Education",E9902,Educational Provider,
BROTHERS OF CHARITY SERVICES,117403,14-JUN-2023,-186.20,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
BROTHERS OF CHARITY SERVICES,117403,14-JUN-2023,"10,523.61",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BUILDING BLOCKS DAY NURSERY,120408,26-JUN-2023,"4,827.42","Children, Families & Education",E1170,Services,
BUILDING BLOCKS DAY NURSERY,120408,26-JUN-2023,"3,114.93","Children, Families & Education",E1170,Services,
BUILDING BLOCKS DAY NURSERY,120408,26-JUN-2023,"11,169.21","Children, Families & Education",E1170,Services,
BUILDING BLOCKS DAY NURSERY,121095,28-JUN-2023,"1,029.60","Children, Families & Education",E9902,Educational Provider,
BUILDING DESIGN PARTNERSHIP LIMITED,120895,28-JUN-2023,"6,875.00",Regeneration & Place,C0503,Consultants Fees,
BUILDING DESIGN PARTNERSHIP LIMITED,114869,06-JUN-2023,"5,000.00",Regeneration & Place,C5562,Contractors - Main,
BUILDING DESIGN PARTNERSHIP LIMITED,120818,27-JUN-2023,"10,000.00",Regeneration & Place,C5562,Contractors - Main,
BULLION TECH LIMITED,117222,14-JUN-2023,"1,025.50","Children, Families & Education",E9965,Grants & Subscriptions,
BUPA CARE HOMES,114911,07-JUN-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,959.24,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,"2,748.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
BUPA CARE HOMES,114911,07-JUN-2023,"1,400.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
BUPA CARE HOMES,114911,07-JUN-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,"1,400.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
BUPA CARE HOMES,114911,07-JUN-2023,545.60,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
BUPA CARE HOMES,114911,07-JUN-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,"1,400.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,"2,748.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,785.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BUPA CARE HOMES,114911,07-JUN-2023,"2,684.00",Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Older People (65+),
BUSINESS I.T SUPPORT TEAM LIMITED (BIST),120896,28-JUN-2023,"4,179.78",Regeneration & Place,C0368,Computer - Hardware,
BUSY BEES AT WIRRAL BEECHWOOD,120409,26-JUN-2023,"15,389.56","Children, Families & Education",E1170,Services,
BUSY BEES AT WIRRAL BEECHWOOD,120409,26-JUN-2023,"4,639.44","Children, Families & Education",E1170,Services,
BUSY BEES AT WIRRAL BEECHWOOD,120409,26-JUN-2023,"3,924.18","Children, Families & Education",E1170,Services,
BUSY BEES BROMBOROUGH,120410,26-JUN-2023,"4,482.27","Children, Families & Education",E1170,Services,
BUSY BEES BROMBOROUGH,120410,26-JUN-2023,"8,755.40","Children, Families & Education",E1170,Services,
BUSY BEES BROMBOROUGH,120410,26-JUN-2023,"17,135.46","Children, Families & Education",E1170,Services,
BUSY BEES BROMBOROUGH,121096,28-JUN-2023,"2,059.20","Children, Families & Education",E9902,Educational Provider,
BUSY BEES CHILDWALL,200098,15-JUN-2023,"1,933.35","Children, Families & Education",E5620,"Equipment, Furniture & Materials",
BUSY NOUGHT TO FIVES,120411,26-JUN-2023,"5,980.01","Children, Families & Education",E1170,Services,
BUSY NOUGHT TO FIVES,120411,26-JUN-2023,"1,541.93","Children, Families & Education",E1170,Services,
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,120412,26-JUN-2023,"1,647.36","Children, Families & Education",E1170,Services,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"6,922.81","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"4,861.73","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"4,086.65","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"4,306.37","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"4,764.39","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"4,395.88","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"4,395.41","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"4,764.39","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE NORTH WEST LIMITED,121354,29-JUN-2023,"4,306.37","Children, Families & Education",E7080,Care Provision,
C & D SURFACING LIMITED,119813,23-JUN-2023,"66,158.75",Neighbourhood Services,V1920,Hired or Contracted services,
CALBARRIE LIMITED,114019,02-JUN-2023,875.70,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
CALDERSTONES SUPPORT GROUP LIMITED,120819,27-JUN-2023,257.10,"Children, Families & Education",E7038,Care Provision,
CALDERSTONES SUPPORT GROUP LIMITED,120819,27-JUN-2023,265.67,"Children, Families & Education",E7038,Care Provision,
CALDERSTONES SUPPORT GROUP LIMITED,120819,27-JUN-2023,"6,089.33","Children, Families & Education",E7080,Care Provision,
CALDERSTONES SUPPORT GROUP LIMITED,120819,27-JUN-2023,"5,892.90","Children, Families & Education",E7080,Care Provision,
CALDY CONSTRUCTION LIMITED,118046,19-JUN-2023,"8,078.80",Regeneration & Place,C4115,Expenditure on Capital Grants,
CALDY CONSTRUCTION LIMITED,114144,05-JUN-2023,"12,629.67",Regeneration & Place,C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION LIMITED,120144,26-JUN-2023,"8,016.00",Regeneration & Place,C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION LIMITED,120144,26-JUN-2023,"7,536.00",Regeneration & Place,C4117,Expenditure on Capital Grants,
CALENDULA BEBINGTON LIMITED,115202,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CALENDULA BEBINGTON LIMITED,115202,07-JUN-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CALENDULA BEBINGTON LIMITED,115202,07-JUN-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
CALENDULA BEBINGTON LIMITED,115202,07-JUN-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
