Payments equal to or greater than �500 including VAT from 01-November-2015 and  30-November-2015,,,,,,,,
Supplier Name ,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
CARTER BROWN THE EXPERT SERVICE,20/10/2015,1602587,17/11/2015,792.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CARTER BROWN THE EXPERT SERVICE,28/10/2015,1604870,25/11/2015,774.16,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATCH 22 CHARITY LIMITED,04/11/2015,1600973,09/11/2015,10207.20,CHILDREN & YOUNG PEOPLE,E7020,Grants to Voluntary Organisations,
CATCH 22 CHARITY LIMITED,04/11/2015,1600973,09/11/2015,24999.60,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CATCH 22 CHARITY LIMITED,04/11/2015,1600973,09/11/2015,3999.60,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services,
CATCH 22 CHARITY LIMITED,17/09/2015,1600973,09/11/2015,4276.80,LAW HR ASSET MANAGEMENT,H4090,Grants & Subscriptions,
CATCH 22 CHARITY LIMITED,09/10/2015,1600973,09/11/2015,4276.80,LAW HR ASSET MANAGEMENT,H4090,Grants & Subscriptions,
CATCH 22 CHARITY LIMITED,04/11/2015,1601433,11/11/2015,4276.80,LAW HR ASSET MANAGEMENT,H4090,Grants & Subscriptions,
CATHEDRAL LEASING LTD,02/10/2015,1601194,10/11/2015,1177.78,LAW HR ASSET MANAGEMENT,D3535,Hired or Contracted services,
CATHERINE RIMMER,26/11/2015,1605496,30/11/2015,912.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,26/11/2015,1605496,30/11/2015,552.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CCR SYSTEMS (NORTHERN) LIMITED,05/11/2015,1601759,12/11/2015,1092.00,TECHNICAL SERVICES,L3950,Catering,
CDEC LIMITED,05/10/2015,1598663,02/11/2015,5983.20,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
CERYS WILLIAMS,22/10/2015,1603256,19/11/2015,728.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CHAPELGATE CONSTRUCTION,21/09/2015,1601198,10/11/2015,1100.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPELGATE CONSTRUCTION,21/09/2015,1601198,10/11/2015,1120.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPELGATE CONSTRUCTION,21/09/2015,1601198,10/11/2015,1095.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPELGATE CONSTRUCTION,21/09/2015,1601198,10/11/2015,1050.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPELGATE CONSTRUCTION,21/09/2015,1601198,10/11/2015,1585.00,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHARLES LAWRENCE SURFACES LTD,20/10/2015,1600044,05/11/2015,129625.30,ADULT SOCIAL SERVICES,C8051,ATP Resurfacing - Tennis Centre,
CHARLES LAWRENCE SURFACES LTD,05/11/2015,1601199,10/11/2015,96463.10,ADULT SOCIAL SERVICES,C8051,ATP Resurfacing - Tennis Centre,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,08/10/2015,1600048,05/11/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,16/09/2015,1603267,19/11/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,12/10/2015,1604638,24/11/2015,44469.75,CHILDREN & YOUNG PEOPLE,E6221,Hired or Contracted services,
CHESHIRE EAST BOROUGH COUNCIL,21/09/2015,1602588,17/11/2015,990.00,CHILDREN & YOUNG PEOPLE,E9609,Payments to Other Local Authorities,
CHESHIRE WEST & CHESTER COUNCIL,09/10/2015,1600755,06/11/2015,17213.00,EDUCATION - SCHOOLS,E6600,"Advertising, Publicity & Marketing",
CHESHIRE WEST & CHESTER COUNCIL,21/10/2015,1602817,18/11/2015,866.70,EDUCATION - SCHOOLS,E6600,"Advertising, Publicity & Marketing",
CHESHIRE WEST & CHESTER COUNCIL,27/10/2015,1604639,24/11/2015,958.00,EDUCATION - SCHOOLS,E6600,"Advertising, Publicity & Marketing",
CHUBB FIRE & SECURITY LIMITED,13/02/2015,1601444,11/11/2015,1502.90,LAW HR ASSET MANAGEMENT,D2700,Repairs and Maintenance - Alarms,
CHUBB FIRE & SECURITY LIMITED,15/09/2015,1602591,17/11/2015,750.28,LAW HR ASSET MANAGEMENT,D3537,"Equipment, Furniture & Materials",
CHUBB FIRE & SECURITY LIMITED,13/08/2015,1602822,18/11/2015,880.32,LAW HR ASSET MANAGEMENT,D2550,Repairs and Maintenance - Alarms,
CHUBB FIRE & SECURITY LIMITED,26/10/2015,1602822,18/11/2015,-849.05,LAW HR ASSET MANAGEMENT,D2550,Repairs and Maintenance - Alarms,
CHUBB FIRE & SECURITY LIMITED,08/09/2015,1604168,20/11/2015,1461.17,LAW HR ASSET MANAGEMENT,D2620,Repairs and Maintenance - Alarms,
CIPFA,04/08/2015,1599211,03/11/2015,900.00,TRANSFORMATION & RESOURCES ,F6000,Grants & Subscriptions,
CLAIRE PARR,09/11/2015,1602288,16/11/2015,693.00,CHILDREN & YOUNG PEOPLE,E9480,Hired or Contracted services,
CLASSIC CLEANING SERVICES,20/11/2015,1605267,27/11/2015,567.00,EDUCATION - SCHOOLS,E1420,Cleaning & Domestic Supplies,
CLD FENCING SYSTEMS,09/10/2015,1603299,19/11/2015,5059.20,"REGENERATION, HOUSING & PLANNING",C3283,Wirral Allotments Project- Parks 2014-15,
COLAS LTD,03/09/2015,1600077,05/11/2015,132000.00,BALANCE SHEET,00000,COLAS RETENTIONS REPAID,
COMBINED CATERING SERVICES,27/10/2015,1602593,17/11/2015,870.00,EDUCATION - SCHOOLS,E6870,"Equipment, Furniture & Materials",
COMBINED CATERING SERVICES,27/10/2015,1602593,17/11/2015,1134.00,EDUCATION - SCHOOLS,E7450,"Equipment, Furniture & Materials",
COMBINED CATERING SERVICES,26/10/2015,1604176,20/11/2015,4942.61,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,17/09/2015,1604454,23/11/2015,1207.80,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,08/10/2015,1604454,23/11/2015,1026.00,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,26/10/2015,1604454,23/11/2015,8624.25,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,26/10/2015,1604454,23/11/2015,538.58,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,10/08/2015,1604454,23/11/2015,1074.00,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,17/09/2015,1604454,23/11/2015,1980.00,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,24/09/2015,1604454,23/11/2015,2580.00,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMBINED CATERING SERVICES,30/09/2015,1604454,23/11/2015,6428.79,CHILDREN & YOUNG PEOPLE,C2928,Improved kitchen & dining,
COMMS EXPRESS LTD,13/10/2015,1601206,10/11/2015,752.11,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
COMMS EXPRESS LTD,14/10/2015,1601450,11/11/2015,671.42,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
COMMS EXPRESS LTD,30/10/2015,1605272,27/11/2015,1514.51,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
COMMUNITY ACTION WIRRAL,01/07/2015,1599216,03/11/2015,25698.36,"REGENERATION, HOUSING & PLANNING",B8700,"Contracted, Voluntary, Charitable SME Services",
COMPASS FOSTERING NORTH LIMITED,01/11/2015,1605506,30/11/2015,3342.90,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
COMPLETE NETWORK SERVICES LIMITED,13/10/2015,1601209,10/11/2015,4800.00,LAW HR ASSET MANAGEMENT,P1000,APT&C,
COMPLETE NETWORK SERVICES LIMITED,17/10/2015,1602295,16/11/2015,1108.99,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
COMPLETE NETWORK SERVICES LIMITED,21/07/2015,1605274,27/11/2015,3600.00,TRANSFORMATION & RESOURCES ,F4410,Hired or Contracted services,
CONSIDERATE CARE LIMITED,21/10/2015,1602831,18/11/2015,9720.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CONSIDERATE CARE LIMITED,21/10/2015,1602831,18/11/2015,10163.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CONTAINER CARE SOLUTIONS,06/10/2015,1604180,20/11/2015,900.00,TECHNICAL SERVICES,H2930,Waste Service Provider,
COOMBER ELEC EQUIP LIMITED,07/10/2015,1599612,04/11/2015,761.40,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
COTTRELL ELECTRICAL SERVICES,02/10/2015,1598692,02/11/2015,1320.72,LAW HR ASSET MANAGEMENT,D3537,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,30/09/2015,1599616,04/11/2015,1848.65,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,17/08/2015,1600090,05/11/2015,781.87,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,15/10/2015,1600090,05/11/2015,530.98,LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,16/10/2015,1600765,06/11/2015,740.83,TRANSFORMATION & RESOURCES ,F4410,Repairs and Maintenance to Buildings,
COTTRELL ELECTRICAL SERVICES,14/08/2015,1601776,12/11/2015,795.66,LAW HR ASSET MANAGEMENT,D2620,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,15/10/2015,1604650,24/11/2015,28772.76,"REGENERATION, HOUSING & PLANNING",C1322,Birkenhead Priory - Heritage Lottery Fund,
COTTRELL ELECTRICAL SERVICES,03/11/2015,1604650,24/11/2015,588.28,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,19/10/2015,1605088,26/11/2015,693.52,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,09/11/2015,1605515,30/11/2015,5307.56,CHILDREN & YOUNG PEOPLE,C0079,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,09/10/2015,1605515,30/11/2015,2609.16,LAW HR ASSET MANAGEMENT,D2680,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,09/10/2015,1605515,30/11/2015,1496.10,LAW HR ASSET MANAGEMENT,D2680,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,09/10/2015,1605515,30/11/2015,1362.56,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,09/10/2015,1605515,30/11/2015,1656.02,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance",
COURT NURSING HOME,03/11/2015,1599227,03/11/2015,-2280.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT,
CROFTON PRINT SOLUTIONS,23/10/2015,1604186,20/11/2015,1618.80,TRANSFORMATION & RESOURCES ,F4610,"Printing, Stationery & General Office Expenses",
CRYSTAL CARE SOLUTIONS LIMITED,09/10/2015,1600992,09/11/2015,2837.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,09/10/2015,1600992,09/11/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,16/10/2015,1602051,13/11/2015,2837.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,16/10/2015,1602051,13/11/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,23/10/2015,1604188,20/11/2015,2837.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,23/10/2015,1604188,20/11/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,23/10/2015,1604188,20/11/2015,2837.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,23/10/2015,1604188,20/11/2015,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,29/10/2015,1605091,26/11/2015,857.13,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,29/10/2015,1605091,26/11/2015,2000.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CSL DUALCOM LIMITED,01/11/2015,1605517,30/11/2015,518.40,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",
CTC PSYCHOLOGICAL SERVICES,23/10/2015,1605518,30/11/2015,1270.08,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CURETON GAS SERVICE LIMITED,28/10/2015,1601216,10/11/2015,3270.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,05/10/2015,1602599,17/11/2015,2805.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
D&R SERVICES (NW) LIMITED,05/10/2015,1602599,17/11/2015,3756.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DAISY & JAKE DAY NURSERY LIMITED,21/12/2015,1599620,04/11/2015,20761.47,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,21/12/2015,1599620,04/11/2015,-1867.25,EDUCATION - SCHOOLS,E3010,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,21/12/2015,1599621,04/11/2015,6111.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,21/12/2015,1599621,04/11/2015,6221.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,11/11/2015,1601460,11/11/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,11/11/2015,1601460,11/11/2015,7521.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,11/11/2015,1601461,11/11/2015,11033.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY & JAKE DAY NURSERY LIMITED,11/11/2015,1601461,11/11/2015,21294.98,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY & JAKE DAY NURSERY LIMITED,30/09/2015,1603318,19/11/2015,658.55,CHILDREN & YOUNG PEOPLE,E6533,Care Provision,
DAISY & JAKE DAY NURSERY LIMITED,26/11/2015,1605093,26/11/2015,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY DAY NURSERY,11/11/2015,1601463,11/11/2015,5092.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAISY DAY NURSERY,11/11/2015,1601463,11/11/2015,12381.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DAISY DAY NURSERY,26/11/2015,1605094,26/11/2015,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DAMIAN SANDERS,28/10/2015,1598694,02/11/2015,1656.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DANIELLE DAY NURSERIES LIMITED,21/12/2015,1599622,04/11/2015,3055.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DANIELLE DAY NURSERIES LIMITED,21/12/2015,1599622,04/11/2015,12432.42,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DANTE FIRE & SECURITY LIMITED,23/09/2015,1599623,04/11/2015,583.90,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,31/07/2015,1600095,05/11/2015,2520.00,CHILDREN & YOUNG PEOPLE,C0034,Wallasey Town Hall Occupancy,
DANTE FIRE & SECURITY LIMITED,30/09/2015,1600994,09/11/2015,500.04,LAW HR ASSET MANAGEMENT,D2620,"Equipment, Furniture & Materials",
DANTE FIRE & SECURITY LIMITED,08/10/2015,1601217,10/11/2015,1469.33,LAW HR ASSET MANAGEMENT,D2620,"Equipment, Furniture & Materials",
DAVE OWINGS T/A HACKNEY DIRECT,23/10/2015,1598699,02/11/2015,1932.60,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,06/11/2015,1602055,13/11/2015,2195.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,13/11/2015,1603322,19/11/2015,2319.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,20/11/2015,1605522,30/11/2015,2151.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVID PHILLIPS FURNITURE LIMITED,19/10/2015,1602305,16/11/2015,650.83,TRANSFORMATION & RESOURCES ,F6050,Local Welfare Assistance Scheme,
DAVY LIVER LTD,11/10/2015,1600997,09/11/2015,1699.74,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DAVY LIVER LTD,18/10/2015,1602306,16/11/2015,1619.10,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
DDA RAMPS & ADAPTIONS LTD,21/10/2015,1604654,24/11/2015,4107.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DENBIGHSHIRE COUNTY COUNCIL,21/09/2015,1600122,05/11/2015,11663.68,EDUCATION - SCHOOLS,E5360,Adj's With Other Lea,
DEREKS BUILDING SERVICES LIMITED,16/11/2015,1604655,24/11/2015,4225.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEVON COUNTY COUNCIL,14/10/2015,1602310,16/11/2015,1800.00,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
DEVON COUNTY COUNCIL,02/11/2015,1605524,30/11/2015,16500.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
DEVON COUNTY COUNCIL,14/10/2015,1605524,30/11/2015,1800.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
DONNA MARIE MORRIS,31/10/2015,1601787,12/11/2015,648.00,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services,
DRYDENS LIMITED,23/10/2015,1602058,13/11/2015,5556.00,TRANSFORMATION & RESOURCES ,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,21/12/2015,1599626,04/11/2015,4074.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,21/12/2015,1599626,04/11/2015,6484.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DUCKLINGS DAY NURSERY,21/12/2015,1599627,04/11/2015,3055.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
DUCKLINGS DAY NURSERY,21/12/2015,1599627,04/11/2015,3641.82,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
DUE NORTH LIMITED,27/10/2015,1604656,24/11/2015,2568.00,TRANSFORMATION & RESOURCES ,F4800,Communications & Computing,
DUNHAM MASSEY APPLE JUICE,06/10/2015,1600137,05/11/2015,772.20,ADULT SOCIAL SERVICES,S5180,"Equipment, Furniture & Materials",
DUNHAM-BUSH LIMITED,06/10/2015,1602059,13/11/2015,2659.99,LAW HR ASSET MANAGEMENT,D3536,"Repairs, alterations and maintenance",
DURACRETE LTD,05/10/2015,1598729,02/11/2015,5094.00,"REGENERATION, HOUSING & PLANNING",C7317,Contractors - Main,
DWF LLP,28/08/2015,1599241,03/11/2015,1747.80,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
DWF LLP,28/08/2015,1599241,03/11/2015,5077.80,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
DWF LLP,31/08/2015,1599241,03/11/2015,1121.40,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
DWF LLP,30/09/2015,1599241,03/11/2015,2040.00,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
DWF LLP,30/09/2015,1599628,04/11/2015,1542.00,"REGENERATION, HOUSING & PLANNING",H8605,Professional Fees - General,
E A BECK,23/10/2015,1598731,02/11/2015,22691.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,06/11/2015,1602060,13/11/2015,22581.30,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,13/11/2015,1603369,19/11/2015,23956.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,20/11/2015,1605530,30/11/2015,21036.81,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A REED & SONS,12/11/2015,1605531,30/11/2015,15286.80,"REGENERATION, HOUSING & PLANNING",C3283,Contractors - Main,
EARLY DAYS CHILD CARE CENTRE,21/12/2015,1599630,04/11/2015,814.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
EARLY DAYS CHILD CARE CENTRE,21/12/2015,1599630,04/11/2015,19609.52,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
EASTFIELD CHILDRENS HOME,01/10/2015,1603373,19/11/2015,4589.90,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ECLIPSE ACCESS SOLUTIONS LTD,23/10/2015,1602606,17/11/2015,4326.13,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,03/11/2015,1604658,24/11/2015,4240.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ECON ENGINEERING LIMITED,16/09/2015,1600145,05/11/2015,2559.20,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
EDF ENERGY 1 LIMITED,02/11/2015,1598734,02/11/2015,2851.33,TECHNICAL SERVICES,V1450,Electricity,
EDF ENERGY 1 LIMITED,02/11/2015,1598734,02/11/2015,6802.49,TECHNICAL SERVICES,V2500,Electricity,
EDF ENERGY 1 LIMITED,02/11/2015,1598734,02/11/2015,980.70,TECHNICAL SERVICES,V2900,Electricity,
EDF ENERGY 1 LIMITED,02/11/2015,1598734,02/11/2015,165104.44,TECHNICAL SERVICES,V2900,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,8230.96,LAW HR ASSET MANAGEMENT,D2510,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,9202.29,LAW HR ASSET MANAGEMENT,D2510,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,7780.75,LAW HR ASSET MANAGEMENT,D2510,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,5372.73,LAW HR ASSET MANAGEMENT,D2520,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-5372.73,LAW HR ASSET MANAGEMENT,D2520,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,5125.49,LAW HR ASSET MANAGEMENT,D2520,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,4999.37,LAW HR ASSET MANAGEMENT,D2520,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,506.53,LAW HR ASSET MANAGEMENT,D2530,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-506.53,LAW HR ASSET MANAGEMENT,D2530,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,764.22,LAW HR ASSET MANAGEMENT,D2530,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,6176.09,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-6176.09,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,4970.47,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-4970.47,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,5734.88,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,4727.18,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,5222.37,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,4308.67,LAW HR ASSET MANAGEMENT,D2540,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,19628.06,LAW HR ASSET MANAGEMENT,D3530,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-19628.06,LAW HR ASSET MANAGEMENT,D3530,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,18138.60,LAW HR ASSET MANAGEMENT,D3530,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,18085.90,LAW HR ASSET MANAGEMENT,D3530,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,9116.75,LAW HR ASSET MANAGEMENT,D3533,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-9116.75,LAW HR ASSET MANAGEMENT,D3533,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,8305.49,LAW HR ASSET MANAGEMENT,D3533,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,8147.30,LAW HR ASSET MANAGEMENT,D3533,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,12406.53,LAW HR ASSET MANAGEMENT,D3534,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,-12406.53,LAW HR ASSET MANAGEMENT,D3534,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,10455.65,LAW HR ASSET MANAGEMENT,D3534,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,10730.61,LAW HR ASSET MANAGEMENT,D3534,Electricity,
EDF ENERGY 1 LIMITED,16/11/2015,1602862,18/11/2015,9314.18,LAW HR ASSET MANAGEMENT,D3535,Electricity,
EDF ENERGY 1 LIMITED,17/11/2015,1602862,18/11/2015,9241.55,LAW HR ASSET MANAGEMENT,D3535,Electricity,
EDF ENERGY 1 LIMITED,18/11/2015,1602862,18/11/2015,8857.92,LAW HR ASSET MANAGEMENT,D3535,Electricity,
