﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/metropolitan-district-council/wirral,719300,"238-240 Conway Street, Birkenhead",389037,331685,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.39,not owned by a public authority,permissioned,full planning permission,2020-06-04,20/00368,yes,46,46,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,722400,"Green Acre, 37 Oldfield Road, Heswall, CH60 6SN",382319,326014,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.36,not owned by a public authority,permissioned,full planning permission,2020-08-24,20/00323,yes,1,1,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,715000,"Land at 550-558 New Chester Road, Birkenhead, CH42 2AF",386373,333217,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,not owned by a public authority,permissioned,full planning permission,2020-01-21|2020-07-13,19/01615|20/00675,yes,6,6,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,679800,"The Ship Inn, 208 Breck Road, Wallasey Village, CH44 2ED",391872,329650,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.1,not owned by a public authority,permissioned,full planning permission,2019-07-19,19/00282,yes,6,6,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,698000,"Cleared Site Grassed, Oakdale Road, Seacombe, CH44 7HW",391002,331767,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.17,not owned by a public authority,permissioned,full planning permission,2018-11-28|2020-05-21|2022-02-01,OUT/18/00650|DLS/20/00469|21/02271,yes,8,8,,Under construction. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA1.4.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,727700,"Heswall Gospel Hall, Pensby Road, Heswall, CH60 7RD",382371,326975,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.2,not owned by a public authority,permissioned,full planning permission,2021-03-19,19/00636,yes,23,23,,Under construction. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA7.2.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,707400,"1 Oldfield Drive, Heswall, CH60 6SS",382796,326110,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.12,not owned by a public authority,permissioned,full planning permission,2021-06-11,19/00167|21/00229,yes,5,5,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,732700,"15 Delavor Road, Heswall, CH60 4RN",381565,326315,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.34,not owned by a public authority,permissioned,full planning permission,2021-08-20,21/00629,yes,1,1,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,725900,"The Old Town Hall, 4 Albert Road, Hoylake, CH47 2AB",388848,321677,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.16,not owned by a public authority,permissioned,full planning permission,2018-07-30,17/01191,yes,40,40,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,728200,"Wellington Barn, Irby Mill Farm, Mill Hill Road, Irby, CH61 4XQ",385625,325440,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.28,not owned by a public authority,permissioned,full planning permission,2020-09-02,20/00576,yes,1,1,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,674900,"Rosebrae Nursing Home, 8 Spital Road, Bebington, CH63 9JE  ",383131,333382,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.13,not owned by a public authority,permissioned,full planning permission,2019-01-08,18/00519,yes,12,12,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,719700,"British Legion Club, 3 Withens Lane, Liscard, CH44 1BB",392115,331129,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.25,not owned by a public authority,permissioned,full planning permission,2020-06-11,19/00888,yes,14,14,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,721400,"91 Bermuda Road, Moreton, CH46 6AU",389848,325208,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.17,not owned by a public authority,permissioned,full planning permission,2021-04-08,OUT/11/00397|DLS/20/01451|21/00259,yes,6,6,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,733700,"Highground Nursing Home, 7 Waterford Road, Oxton, CH43 6US",388141,329564,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.29,not owned by a public authority,permissioned,full planning permission,2021-10-08,21/00545,yes,5,5,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,551100,"323 Claughton Road, Birkenhead, CH41 4DU",388626,331298,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.03,not owned by a public authority,permissioned,full planning permission,2018-12-12,18/01341,yes,8,8,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,720700,"Old Manor Club, Withens Lane, Liscard, CH45 7NF",392478,330926,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.19,not owned by a public authority,permissioned,full planning permission,2020-07-08,19/01725,yes,11,11,,Under construction.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,712800,"33 & 35 Whitehouse Lane, Barnston, CH60 1UD",382359,328623,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.41,not owned by a public authority,permissioned,full planning permission,2019-11-15,19/00767,yes,7,7,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,722900,"Woodhead Street Car Park and Land off New Chester Road, New Ferry",385227,333725,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.87,owned by a public authority,permissioned,outline planning permission,2020-09-02,DPP3/20/00415,yes,45,45,,Not started. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA11.2.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,723200,"William Dodd Builders Merchant, Bermuda Road, Moreton, CH46 6AT",389560,325385,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.42,not owned by a public authority,permissioned,full planning permission,2020-09-11,18/01284,yes,14,14,,Not started. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA5.8.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,729900,"Vacant land bound by New Chester Road and Chatham Road, Rock Ferry, CH42 2AE",386592,333076,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.75,not owned by a public authority,permissioned,full planning permission,2021-05-14,20/01728,yes,43,43,,Not started. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA3.3.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,732500,"Land to the north of Pyramids Shopping centre (incorporating land north and south of Conway Street, and north-west of Europa Boulevard), Birkenhead",388839,332041,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,11.01,owned by a public authority,permissioned,outline planning permission,2021-08-05,20/01138,yes,651,651,,"Not started. Allocated in emerging Wirral Local Plan 2021-2037 - Allocations RES-RA4.1, RES-RA4.2, RES-RA4.3.",2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,734000,"Redcourt, 7 Devonshire Place, Oxton, CH43 1TX",388300,330418,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.48,not owned by a public authority,permissioned,full planning permission,2021-10-12,20/01084,yes,45,45,,Not started. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA3.2.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,734100,"The Old Rectory, Telegraph Road, Thurstaston, CH61 0HJ",384147,325020,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,1.52,not owned by a public authority,permissioned,full planning permission,2021-10-22,21/01613,yes,1,1,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,679200,"Whytethorne, 74 Caldy Road, Caldy, CH48 2HW",385238,322400,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.37,not owned by a public authority,permissioned,full planning permission,2017-07-26,16/01500,yes,1,1,,Existing house demolished. New construction not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,698900,"1-7 Leasowe Road, Wallasey Village, CH44 2BY",392322,329312,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.05,not owned by a public authority,permissioned,full planning permission,2018-12-14,18/00550,yes,9,9,,Existing buildings demolished. New construction not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,585000,"110 King Street, Egremont, CH44 8AW",392135,331689,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2019-07-18,17/01242|19/00805,yes,6,6,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,710600,"Rock Station Hotel, Highfield Road, Rock Ferry, CH42 2BU",386583,332851,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.12,not owned by a public authority,permissioned,full planning permission,2019-09-13,17/01606,yes,25,25,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,712100,"279 Telegraph Road, Heswall, CH60 6RN",382544,326206,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.1,not owned by a public authority,permissioned,full planning permission,2019-10-26,19/01190,yes,6,6,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,708600,"45 Brougham Road, Seacombe",391230,332012,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.04,not owned by a public authority,permissioned,full planning permission,2020-03-16,19/00815|19/01692,yes,10,10,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,604100,"44 Well Lane, Gayton",380632,327349,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.4,not owned by a public authority,permissioned,full planning permission,2011-04-27,11/00131,yes,1,1,,Existing house demolished. New construction not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,660900,"Fomer Cole Street Primary School, Cole Street, Birkenhead",388612,331246,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.27,not owned by a public authority,permissioned,full planning permission,2016-02-22,15/00701,yes,47,47,,Under construction. Change of use implemented. New construction not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,720800,"The Stirrup PH, Arrowe Park Road, Woodchurch, CH49 5PB",387066,327204,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.36,not owned by a public authority,permissioned,full planning permission,2020-07-07,19/00063,yes,15,15,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,721300,"Lawnswood, 39 Quarry Road East, Heswall, CH60 6RB",382454,326482,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.22,not owned by a public authority,permissioned,full planning permission,2020-07-22,20/00653,yes,9,9,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,590700,"85-89 King Street, Egremont, CH44 0BZ",392030,331708,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.03,not owned by a public authority,permissioned,full planning permission,2020-08-19,20/00174,yes,8,8,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,722600,"Rock Ferry Baptist Church, New Chester Road, Rock Ferry, CH42 2AE",386651,333081,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.06,not owned by a public authority,permissioned,full planning permission,2020-09-01,20/00843,yes,5,5,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,722700,"Land at Bebington Road/ Grove Street, New Ferry",385255,333591,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.34,owned by a public authority,permissioned,outline planning permission,2020-09-02,DPP3/20/00418,yes,23,23,,Not started. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA11.3.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,722800,"Land at Former 41 to 43, Bebington Road, New Ferry",385198,333632,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.12,owned by a public authority,permissioned,outline planning permission,2020-09-02,DPP3/20/00420,yes,11,11,,Not started. Allocated in emerging Wirral Local Plan 2021-2037 -Allocation RES-RA11.1.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,727500,"United Reformed Church, Ford Road, Upton, CH49 0TG",388088,327466,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.29,not owned by a public authority,permissioned,full planning permission,2021-03-11,20/01944,yes,8,8,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,735200,"Gladstone Liberal Club, Church Road, Tranmere, CH42 0LH",387208,331846,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.29,not owned by a public authority,permissioned,outline planning permission,2021-12-15,OUT/21/00496,yes,31,31,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,737700,"277 Telegraph Road, Heswall",382536,326213,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.18,not owned by a public authority,permissioned,full planning permission,2022-03-18,22/00160,yes,6,6,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,737900,"Witch Wood, Mere Lane, Heswall, CH60 6RR",382914,326368,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.22,not owned by a public authority,permissioned,outline planning permission,2022-03-18,OUT/20/00967,yes,7,7,,Not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,718700,"7 Caldy Road, West Kirby",386102,321989,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.13,not owned by a public authority,permissioned,full planning permission,2020-05-04,19/01918,yes,5,5,,Under construction. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA6.11.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,685600,"1-11 Liscard Village, & 2 Seaview Road, Liscard, Wirral CH45 4JG ",392069,330635,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.2,not owned by a public authority,permissioned,full planning permission,2015-03-02,15/00010,yes,6,6,,Under construction. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,687900,"Lord Street & Cleveland Street, Birkenhead, CH41 6BL ",389129,332357,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.46,not owned by a public authority,permissioned,full planning permission,2018-03-23,17/01217,yes,161,161,,Under construction. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,702100,"381 Borough Road, Oxton, CH42 0HA",388070,331426,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2018-12-21,18/01370,yes,8,8,,Under construction. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,684100,"58 Hamilton Square, Birkenhead",388999,332640,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2019-11-19,17/00656|19/00898,yes,7,7,,Under construction. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,735600,"Jacksons Furniture, 106-116 St Pauls Road, Seacombe, CH44 7AW",390751,331905,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.06,not owned by a public authority,permissioned,full planning permission,2022-01-06,21/01848,yes,8,8,,Under construction. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,710900,"657 Borough Road, Tranmere, CH42 9QA",387221,331368,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,not owned by a public authority,permissioned,full planning permission,2019-09-17,19/01074,yes,6,6,,Under construction. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,705200,"15-17 Wallasey Road, Liscard, CH45 4NL",391955,330590,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2019-04-02,19/00205,yes,8,8,,Not started. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,718200,"Dominick House, St Albans Road, Liscard, CH44 5XS",391896,330576,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.13,not owned by a public authority,permissioned,other,2020-05-01,COMX/20/00233|COMX/20/00234|COMX/20/00235,yes,45,45,,Not started. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,720600,"The Royal British Legion Birkenhead Branch, Park Road East, Birkenhead, CH41 4BE",388777,331238,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.36,not owned by a public authority,permissioned,full planning permission,2020-07-02,20/00256,yes,10,10,,Not started. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,724700,"Media House, 130 Claughton Road, Birkenhead",388722,331755,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.14,not owned by a public authority,permissioned,full planning permission,2020-12-23,19/01805 ,yes,11,11,,Not started. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,725500,"89 Brighton Street, Seacombe, CH44 6QJ",391275,332132,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.07,not owned by a public authority,permissioned,other,2021-01-28,COMX/20/01771 ,yes,10,10,,Not started. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,726800,"4-6 Liscard Way, Liscard, Wallasey, CH44 5TP",391884,330806,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.04,not owned by a public authority,permissioned,full planning permission,2021-03-04,21/00128 ,yes,6,6,,Not started. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,730400,"Ashton House, Chadwick Street, Moreton",389902,326155,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.05,not owned by a public authority,permissioned,other,2021-06-08,COMX/21/00611 ,yes,10,10,,Not started. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,731700,"Ducklings Day Nursery, Wood Street, Hoylake, CH47 2DU",389202,321869,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.03,not owned by a public authority,permissioned,full planning permission,2021-07-07,20/01478,yes,6,6,,Not started. Change of use.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,606700,"18 Rock Park, Rock Ferry",386405,333679,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.19,not owned by a public authority,permissioned,full planning permission,2011-10-06,11/00101,yes,6,6,,Under construction. Conversion.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,648600,"169-171 Victoria Road, New Brighton",393884,330558,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.06,not owned by a public authority,permissioned,full planning permission,2015-05-20,15/00277,yes,14,14,,Under construction. Conversion.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,706000,"Manor Farm, 130 Barnston Road, Barnston, CH61 1BT",383139,328195,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.56,not owned by a public authority,permissioned,full planning permission,2019-04-18,18/01643,yes,3,3,,Under construction. Conversion.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,685900,"10 Woodland Road, Rock Ferry, CH42 4NT ",385817,332607,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.05,not owned by a public authority,permissioned,full planning permission,2020-12-03,17/01455|20/01308,yes,6,6,,Under construction. Conversion.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,736600,"51 Martins Lane, Liscard, CH44 1BG",391864,331131,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.02,not owned by a public authority,permissioned,full planning permission,2022-01-28,21/00816,yes,5,5,,Under construction. Conversion.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,730800,"4-6 Knowlsley Road, Rock Ferry, CH42 1QG",386125,333281,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.18,not owned by a public authority,permissioned,full planning permission,2021-06-17,21/00701,yes,10,10,,Under construction. Conversion.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,686000,"Oyster Catcher, Twickenham Drive, Leasowe, CH46 2QE ",391458,327599,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.14,not owned by a public authority,permissioned,full planning permission,2018-01-23,17/00941,yes,6,6,,Conversion of ground floor implemented. Conversion of first floor not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,697500,"St Nicholas Vicarage, 22 Groveland Road, Wallasey Village, CH45 8JY",393054,328969,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.26,not owned by a public authority,permissioned,full planning permission,2018-11-16,18/00286,yes,2,2,,Construction of new house completed. Subdivision of existing building not started.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,731000,"108 Egerton Park, Rock Ferry",386226,332505,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.11,not owned by a public authority,permissioned,full planning permission,2021-06-17,19/01471 ,yes,9,9,,Not started. Conversion.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,742900,"Former Hollins Hey Hotel, Victoria Road, New Brighton, Wirral, CH45 0JY",393936,330418,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.17,not owned by a public authority,pending decision,,,21/00070,yes,14,14,,Full planning application decision pending.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,5246,"Land East of Birkenhead Road, Seacombe (North)",390450,332388,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,1.90,not owned by a public authority,not permissioned,,,,yes,200,200,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA2.1.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,5245,"Land East of Birkenhead Road, Seacombe (South)",390286,332274,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,1.24,not owned by a public authority,not permissioned,,,,,250,250,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA2.2.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,5241,"Land at Hind Street, Tranmere",388317,332293,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,14.65,mixed ownership,not permissioned,,,,yes,1400,1400,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA5.1.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,2080,"Wirral Waters - Northbank East 3, Dock Road, Seacombe (Tower Road)",390179,332066,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.5,not owned by a public authority,not permissioned,,,,,150,150,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA6.5.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,5242,"Wirral Waters - Vittoria Studios and Sky City, Duke Street, Birkenhead",389799,331628,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,7.24,not owned by a public authority,pending decision,,,DLS/22/00939|DLS/18/00717,,2200,2200,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA6.2. Decisions pending on reserved matters applications.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,5243,"Former Muncipal Buildings, Seaview Road, Liscard",392175,330653,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.84,owned by a public authority,not permissioned,,,,yes,100,100,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA9.1.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,4086,"New Palace Amusements, Marine Promenade, New Brighton",394208,330971,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.53,not owned by a public authority,not permissioned,,,,,40,40,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA10.3.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,5036,"Site of 78, 78A and 82 Bebington Road, New Ferry",385184,333556,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.06,not owned by a public authority,not permissioned,,,,yes,11,11,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA11.4.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,5244,"100 New Chester Road, New Ferry",385329,333717,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.26,mixed ownership,not permissioned,,,,yes,27,27,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-RA11.5.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,721800,"Atherton Hall, Westbourne Road, Birkenhead",388482,331348,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.09,not owned by a public authority,permissioned,full planning permission,2020-07-30,20/00191,yes,15,15,,Development completed. Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA3.4.,2022-12-23,2022-12-23,2022-03-31
http://opendatacommunities.org/id/metropolitan-district-council/wirral,996,"Former Christ Church, Park Road South, Birkenhead",388631,331172,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.06,not owned by a public authority,not permissioned,,,,,16,16,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA3.9.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1610,"Land at Civic Way, Bebington",384253,333104,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,0.84,owned by a public authority,not permissioned,,,,yes,60,60,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA4.1.,2022-12-23,,
http://opendatacommunities.org/id/metropolitan-district-council/wirral,1715,"Former MOD, Old Hall Road, Bromborough",382041,335574,https://mapping.wirral.gov.uk/wml8/Map.aspx?MapName=Brownfield,8.01,owned by a public authority,pending decision,,,DPP4/22/01080,yes,250,250,,Allocated in emerging Wirral Local Plan 2021-2037 - Allocation RES-SA4.2. Decision pending on outline application.,2022-12-23,,
