Payments equal to or greater than �500 excluding VAT from 1st August 2019 to 31st August 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable Vat
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,584.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,1241.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6142,Social Care Activities,
BELVIDERE NURSING HOME,1919624,06-Aug-19,2044.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BENTY HEATH KINDERGARTEN,1923916,29-Aug-19,2345.00,Childrens Services ,E1170,Services,
BERENDSEN UK LIMITED,1918839,02-Aug-19,1265.65,Delivery Services (Assistant Chief Executive) ,T4020,"Clothes, Uniform & Laundry",
BERENDSEN UK LIMITED,1921807,16-Aug-19,1100.63,Delivery Services (Assistant Chief Executive) ,T4020,"Clothes, Uniform & Laundry",
BERTRAM TRADING LIMITED T/A BERTRAM LIBRARY SERVICES,1921400,14-Aug-19,529.11,Delivery Services (Assistant Chief Executive) ,L2300,"Equipment, Furniture & Materials",
BERTRAM TRADING LIMITED T/A BERTRAM LIBRARY SERVICES,1922386,21-Aug-19,719.55,Delivery Services (Assistant Chief Executive) ,L2300,"Equipment, Furniture & Materials",
BERTRAM TRADING LIMITED T/A BERTRAM LIBRARY SERVICES,1923702,28-Aug-19,535.68,Delivery Services (Assistant Chief Executive) ,L2300,"Equipment, Furniture & Materials",
BETHANY DAY NURSERY LTD,1923917,29-Aug-19,1344.00,Childrens Services ,E1170,Services,
BETHANY DAY NURSERY LTD,1923917,29-Aug-19,7102.88,Childrens Services ,E1170,Services,
BETHANY DAY NURSERY LTD,1923917,29-Aug-19,1036.36,Childrens Services ,E1170,Services,
BGC,1919625,06-Aug-19,1443.83,Business Management ,F8000,Debt Managment,
BIBLIOTHECA LIMITED,1921639,15-Aug-19,1105.50,Delivery Services (Assistant Chief Executive) ,L2300,Communications & Computing,
BIBLIOTHECA LIMITED,1921808,16-Aug-19,1299.12,Delivery Services (Assistant Chief Executive) ,L2300,Communications & Computing,
BIDDYAVE BUDDIES,1923918,29-Aug-19,10638.08,Childrens Services ,E1170,Services,
BIDDYAVE BUDDIES,1923918,29-Aug-19,903.00,Childrens Services ,E1170,Services,
BIFFA MUNICIPAL LIMITED,1923431,23-Aug-19,28692.80,Delivery Services (Assistant Chief Executive) ,H2930,Waste Service Provider,
BIFFA MUNICIPAL LIMITED,1923266,22-Aug-19,11409.12,Delivery Services (Assistant Chief Executive) ,H2940,"Equipment, Furniture & Materials",
BIFFA MUNICIPAL LIMITED,1923266,22-Aug-19,10112.83,Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA MUNICIPAL LIMITED,1921987,19-Aug-19,881419.26,Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA MUNICIPAL LIMITED,1921987,19-Aug-19,16988.39,Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA MUNICIPAL LIMITED,1921987,19-Aug-19,1315.18,Delivery Services (Assistant Chief Executive) ,H2940,Waste Service Provider,
BIFFA MUNICIPAL LIMITED,1921987,19-Aug-19,3158.00,Delivery Services (Assistant Chief Executive) ,L4974,Waste Service Provider,
BIRKENHEAD MARKET HOLDINGS LIMITED,CHAPS,15-Aug-19,100000.00,Balance Sheet,00000,Provisions less than 1 year,
BIRKENHEAD PREPARATORY SCHOOL,1923919,29-Aug-19,11896.05,Childrens Services ,E1170,Services,
BIRKENHEAD PREPARATORY SCHOOL,1923919,29-Aug-19,10196.62,Childrens Services ,E1170,Services,
BIRKENHEAD SCHOOL,1921641,15-Aug-19,12599.00,Childrens Services ,E5870,Specialist Contracts & Fees,
BIRKENHEAD SIXTH FORM COLLEGE,1923267,22-Aug-19,72714.81,Childrens Services ,E5944,Special Educ Needs Top Ups,
BIRKENHEAD YMCA,1923561,27-Aug-19,9554.60,Economic & Housing Growth,H7180,Government Grants,
BIRKENHEAD YMCA,1923561,27-Aug-19,30905.57,Economic & Housing Growth,H7180,Grants Paid,
BIRTENSHAW,1918840,02-Aug-19,19475.66,Childrens Services ,E7080,Care Provision,
BIRTENSHAW,1918840,02-Aug-19,24032.98,Childrens Services ,E7080,Care Provision,
BIRTENSHAW,1918840,02-Aug-19,20440.32,Childrens Services ,E7080,Care Provision,
BIRTENSHAW,1918840,02-Aug-19,17631.67,Childrens Services ,E7080,Care Provision,
BIRTENSHAW,1919924,07-Aug-19,-904.00,Childrens Services ,E7080,Care Provision,
BIRTENSHAW,1919924,07-Aug-19,1198.90,Childrens Services ,E7080,Care Provision,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1919628,06-Aug-19,-569.40,Adult Care & Health ,S6132,Customer and Client - Community Care,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1919628,06-Aug-19,2236.44,Adult Care & Health ,S6132,Sensory Support - Older People (65+),
BLUEBELLS DAY NURSERY,1923920,29-Aug-19,806.40,Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY,1923920,29-Aug-19,4952.33,Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY,1923920,29-Aug-19,844.20,Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY LTD,1923921,29-Aug-19,1344.00,Childrens Services ,E1170,Services,
BLUEBELLS DAY NURSERY LTD,1923921,29-Aug-19,5122.08,Childrens Services ,E1170,Services,
BMB INDUSTRIAL CABS LIMITED,1921809,16-Aug-19,1078.00,Childrens Services ,E9965,Grants & Subscriptions,
BMB INDUSTRIAL CABS LIMITED,1921809,16-Aug-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
BNR AGENCY LIMITED,1923432,23-Aug-19,8325.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BNR AGENCY LIMITED,1921142,12-Aug-19,35815.59,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BOLINDA UK LIMITED,1922393,21-Aug-19,527.34,Balance Sheet,00000,Debtors - Inland Revenue,
BOLINDA UK LIMITED,1922393,21-Aug-19,527.34,Balance Sheet,00000,Debtors - Inland Revenue,
BOLINDA UK LIMITED,1922393,21-Aug-19,767.04,Balance Sheet,00000,Debtors - Inland Revenue,
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2044.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,540.00,Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,1125.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,1211.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6131,Sensory Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2100.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BONDCARE WILLINGTON LIMITED,1919629,06-Aug-19,2116.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
BRIAN SHAW CONCERTS LIMITED,1923434,23-Aug-19,13145.83,Delivery Services (Assistant Chief Executive) ,L3950,Customer and Client Receipts - Non Vatable,
BRIGHT SMILES DAY NURSERY,1923923,29-Aug-19,1850.64,Childrens Services ,E1170,Services,
BRITISH GAS BUSINESS,1921268,13-Aug-19,658.62,Delivery Services (Assistant Chief Executive) ,D2180,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,3341.68,Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,826.78,Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,1959.38,Delivery Services (Assistant Chief Executive) ,D2550,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,1146.80,Delivery Services (Assistant Chief Executive) ,D2620,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,509.68,Delivery Services (Assistant Chief Executive) ,D2640,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,975.68,Delivery Services (Assistant Chief Executive) ,D2680,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,1965.07,Delivery Services (Assistant Chief Executive) ,D2700,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,727.41,Delivery Services (Assistant Chief Executive) ,D3520,Energy Costs,
BRITISH GAS BUSINESS,1923563,27-Aug-19,762.16,Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,626.65,Childrens Services ,E1220,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,574.23,Childrens Services ,E1410,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,838.71,Childrens Services ,E1420,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,521.40,Childrens Services ,E6763,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,610.15,Delivery Services (Assistant Chief Executive) ,L2470,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,1286.60,Delivery Services (Assistant Chief Executive) ,L3030,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,1510.86,Delivery Services (Assistant Chief Executive) ,L3910,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,3511.93,Delivery Services (Assistant Chief Executive) ,L4950,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,507.27,Delivery Services (Assistant Chief Executive) ,L4971,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,1042.37,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,565.42,Delivery Services (Assistant Chief Executive) ,L4972,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,549.28,Delivery Services (Assistant Chief Executive) ,L4973,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,795.61,Delivery Services (Assistant Chief Executive) ,L5330,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,672.26,Delivery Services (Assistant Chief Executive) ,T4020,Energy Costs,
BRITISH GAS BUSINESS,1921268,13-Aug-19,763.42,Delivery Services (Assistant Chief Executive) ,V1920,Energy Costs,
BRITISH YOUTH COUNCIL,1918842,02-Aug-19,1260.00,Childrens Services ,E9480,Expenses,
BROADHURSTS OF SOUTHPORT LIMITED,1919925,07-Aug-19,2500.00,Delivery Services (Assistant Chief Executive) ,L2300,Services,
BROOK YOUNG PEOPLE,1920983,09-Aug-19,11300.00,Adult Care & Health ,P4090,Hired or Contracted services,
BROOK YOUNG PEOPLE,1920983,09-Aug-19,11300.00,Adult Care & Health ,P4090,Hired or Contracted services,
BROOK YOUNG PEOPLE,1923924,29-Aug-19,11300.00,Adult Care & Health ,P4090,Hired or Contracted services,
BROOKDALE PRE SCHOOL GROUP,1923925,29-Aug-19,9296.00,Childrens Services ,E1170,Services,
BROOKFIELD CARE AGENCY LIMITED,1922397,21-Aug-19,21110.70,Adult Care & Health ,S6111,Physical Support - Older People (65+),
BROOKFIELD HOUSE,1918843,02-Aug-19,9600.00,Childrens Services ,E7080,Care Provision,
BROOKHURST PRE SCHOOL,1923926,29-Aug-19,8190.00,Childrens Services ,E1170,Services,
BROOKLANDS CARE HOME,1919630,06-Aug-19,2111.48,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BROXAP LIMITED,1923435,23-Aug-19,1065.00,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
BRYN MELYN CARE LIMITED,1918844,02-Aug-19,24259.71,Childrens Services ,E7080,Care Provision,
BRYN MELYN CARE LIMITED,1918844,02-Aug-19,22439.57,Childrens Services ,E7080,Care Provision,
BRYN MELYN CARE LIMITED,1918844,02-Aug-19,22439.57,Childrens Services ,E7080,Care Provision,
BSI (BRITISH STANDARDS INSTITUTION),1921645,15-Aug-19,3020.00,Delivery Services (Assistant Chief Executive) ,D2020,Grants & Subscriptions,
BT BUSINESS DIRECT,1923270,22-Aug-19,649.86,Business Management ,F4409,Communications & Computing,
BT BUSINESS DIRECT,1920167,08-Aug-19,915.00,Business Management ,F4410,Communications & Computing,
BT BUSINESS DIRECT,1922398,21-Aug-19,1464.00,Business Management ,F4410,Communications & Computing,
BT GLOBAL SERVICES,1923271,22-Aug-19,724.37,Childrens Services ,E4470,Communications & Computing,
BT GLOBAL SERVICES,1923271,22-Aug-19,-26515.06,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,1671.42,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,3564.92,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,792.01,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,530.12,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,764.01,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,1671.42,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,736.01,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,507.06,Business Management ,F4410,Hired or Contracted services,
BT GLOBAL SERVICES,1923271,22-Aug-19,1829.10,Business Management ,F4410,Hired or Contracted services,
BUILDING BLOCKS DAY NURSERY,1923929,29-Aug-19,2688.00,Childrens Services ,E1170,Services,
BUILDING BLOCKS DAY NURSERY,1923929,29-Aug-19,7634.08,Childrens Services ,E1170,Services,
BUILDING BRIDGES (CARE HOMES) LTD,1923436,23-Aug-19,12637.14,Childrens Services ,E7080,Care Provision,
BUILDING BRIDGES (CARE HOMES) LTD,1919926,07-Aug-19,11071.43,Childrens Services ,E7080,Care Provision,
BUILDING BRIDGES (CARE HOMES) LTD,1919926,07-Aug-19,11044.43,Childrens Services ,E7080,Care Provision,
BUILDING BRIDGES (CARE HOMES) LTD,1919926,07-Aug-19,11735.71,Childrens Services ,E7080,Care Provision,
BUILDING BRIDGES (CARE HOMES) LTD,1923436,23-Aug-19,-1216.00,Childrens Services ,E7080,Care Provision,
BUILDING TECHNOLOGY SYSTEMS LIMITED,1923705,28-Aug-19,2499.00,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
BUPA CARE HOMES,1919632,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,1919632,06-Aug-19,2044.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,1919632,06-Aug-19,2100.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
BUPA CARE HOMES,1919632,06-Aug-19,2044.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
BUPA CARE HOMES,1919632,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
BURD WARD SOLICITORS,1921146,12-Aug-19,500.00,Business Management ,A1305,Hired or Contracted services,
BURD WARD SOLICITORS,1922399,21-Aug-19,1205.00,Childrens Services ,E7021,Care Provision,
BURLINGTON CARE LIMITED,1919633,06-Aug-19,2322.40,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
BUSY BEES BROMBOROUGH,1923930,29-Aug-19,1881.60,Childrens Services ,E1170,Services,
BUSY BEES BROMBOROUGH,1923930,29-Aug-19,14626.79,Childrens Services ,E1170,Services,
BUSY NOUGHT TO FIVES,1923931,29-Aug-19,537.60,Childrens Services ,E1170,Services,
BUSY NOUGHT TO FIVES,1923931,29-Aug-19,2440.22,Childrens Services ,E1170,Services,
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,1923932,29-Aug-19,746.20,Childrens Services ,E1170,Services,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,4318.30,Childrens Services ,E7080,Care Provision,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,4097.98,Childrens Services ,E7080,Care Provision,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,6861.22,Childrens Services ,E7080,Care Provision,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,4626.75,Childrens Services ,E7080,Care Provision,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,3892.05,Childrens Services ,E7080,Care Provision,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,4101.30,Childrens Services ,E7080,Care Provision,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,4097.98,Childrens Services ,E7080,Care Provision,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,4101.30,Childrens Services ,E7080,Care Provision,
BY THE BRIDGE LIMITED,1918845,02-Aug-19,4101.30,Childrens Services ,E7080,Care Provision,
BYRNE AVENUE TRUST,1921988,19-Aug-19,87350.00,Delivery Services (Assistant Chief Executive) ,H8816,Grants & Subscriptions,
C & D SURFACING LIMITED,1923437,23-Aug-19,43525.44,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
C&I WELLNESS LIMITED T/A CHOKIE MASSAGE AND BEAUTY THERAPY,1921648,15-Aug-19,899.38,Childrens Services ,E9965,Grants & Subscriptions,
C&I WELLNESS LIMITED T/A CHOKIE MASSAGE AND BEAUTY THERAPY,1921989,19-Aug-19,947.10,Childrens Services ,E9965,Grants & Subscriptions,
C&I WELLNESS LIMITED T/A CHOKIE MASSAGE AND BEAUTY THERAPY,1921648,15-Aug-19,871.76,Childrens Services ,E9965,Grants & Subscriptions,
C&I WELLNESS LIMITED T/A CHOKIE MASSAGE AND BEAUTY THERAPY,1921989,19-Aug-19,947.10,Childrens Services ,E9965,Grants & Subscriptions,
CADASSIST LIMITED,1924197,30-Aug-19,500.00,Delivery Services (Assistant Chief Executive) ,D2000,Communications & Computing,
CALDY CONSTRUCTION LIMITED,1921147,12-Aug-19,4819.00,RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CALDY CONSTRUCTION LIMITED,1921813,16-Aug-19,4737.00,RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CAMBIAN CHILDCARE LIMITED,1918846,02-Aug-19,3542.99,Childrens Services ,E5870,Specialist Contracts & Fees,
CAMBIAN CHILDCARE LIMITED,1918846,02-Aug-19,14835.67,Childrens Services ,E7080,Care Provision,
CAMBIAN CHILDCARE LIMITED,1918846,02-Aug-19,13728.66,Childrens Services ,E7080,Care Provision,
CAMBIAN CHILDCARE LIMITED,1918846,02-Aug-19,27009.99,Childrens Services ,E7080,Care Provision,
CAMBRIAN SUPPORTED LIVING,1923565,27-Aug-19,13695.36,Economic & Housing Growth,H7180,Grants Paid,
CAMBRIAN SUPPORTED LIVING,1921148,12-Aug-19,18946.40,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
CAMBRIANWAY LIMITED,1921408,14-Aug-19,117744.86,RE  Environment & Regulation,C5172,Contractors - Main,
CAMBRIANWAY LIMITED,1923272,22-Aug-19,13167.00,Delivery Services (Assistant Chief Executive) ,X8500,Credit,
CAMBRIANWAY LIMITED,1923272,22-Aug-19,81717.02,Delivery Services (Assistant Chief Executive) ,X8500,Credit,
CAMP AND FURNACE LIMITED,1924198,30-Aug-19,5306.40,Childrens Services ,E9965,Grants & Subscriptions,
CANDA COPYING LTD,1918649,01-Aug-19,3720.00,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1918649,01-Aug-19,880.82,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1918649,01-Aug-19,747.75,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1918649,01-Aug-19,4373.87,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1918649,01-Aug-19,5048.96,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1918649,01-Aug-19,4720.25,Business Management ,F4410,"Printing, Stationery & General Office Expenses",
CARE 4 CHILDREN RESIDENTIAL SERVICES LIMITED,1918847,02-Aug-19,4428.66,Childrens Services ,E7080,Care Provision,
CARE IN MIND RESIDENTIAL SERVICES,1919635,06-Aug-19,16660.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
CARITAS CARE,1923934,29-Aug-19,1214.29,Childrens Services ,E7031,Care Provision,
CARITAS CARE,1923934,29-Aug-19,2142.86,Childrens Services ,E7031,Care Provision,
CARITAS CARE,1923934,29-Aug-19,2214.29,Childrens Services ,E7031,Care Provision,
CARLA FLEXMAN,1920986,09-Aug-19,600.00,Business Management ,A1305,Legal Service Provider,
CARR STONEWORK,1923439,23-Aug-19,575.00,Delivery Services (Assistant Chief Executive) ,L4972,Grounds Maintenance,
CARROLL BUILD LIMITED,1921815,16-Aug-19,2354.44,Transformation and Resources,C0030,Contractors - Main,
CARTER BROWN THE EXPERT SERVICE,1920988,09-Aug-19,1185.04,Business Management ,A1305,Legal Service Provider,
CASCBARROW LIMITED,1918848,02-Aug-19,11200.00,Childrens Services ,E7080,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1918849,02-Aug-19,3960.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1921269,13-Aug-19,3960.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1921990,19-Aug-19,3960.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1923440,23-Aug-19,3960.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE ACCESSIBLE TRANSPORT,1924207,30-Aug-19,3960.00,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
CASTLE FINE ARTS FOUNDRY LIMITED,1918650,01-Aug-19,3000.00,Delivery Services (Assistant Chief Executive) ,D8000,"Equipment, Furniture & Materials",
CATCH 22 CHARITY LIMITED,1921151,12-Aug-19,3388.00,Childrens Services ,H4090,Grants & Subscriptions,
