Payments equal to or greater than �500 excluding VAT from 01 July - 31 July 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
DAISY CHAIN DAY NURSERY,1830928,31-Jul-18,4275.1,Families & Well Being - Schools,E1170,Services,
DAISY DAY NURSERY,1830929,31-Jul-18,806.4,Families & Well Being - Schools,E1170,Services,
DAISY DAY NURSERY,1830929,31-Jul-18,3830.95,Families & Well Being - Schools,E1170,Services,
DALESIDE NURSING HOME LIMITED,1825516,10-Jul-18,68112,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1825516,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1825516,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1825516,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1825516,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1825516,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1825516,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DALESIDE NURSING HOME LIMITED,1825516,10-Jul-18,552.86,Families & Well Being - Adult Social Care,S6131,Error Code,
DANIELLE DAY NURSERIES LIMITED,1830930,31-Jul-18,806.4,Families & Well Being - Schools,E1170,Services,
DANIELLE DAY NURSERIES LIMITED,1830930,31-Jul-18,5773.99,Families & Well Being - Schools,E1170,Services,
DANZA,1824858,09-Jul-18,10089.37,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
DAVID LEWIS.,1825518,10-Jul-18,3635.36,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64),
DAVID LEWIS.,1825518,10-Jul-18,5419.96,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1825518,10-Jul-18,3697.68,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
DAVID LEWIS.,1825518,10-Jul-18,3446.6,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
DAVID MCCARTHY PLUMBING & HEATING,1829175,25-Jul-18,1850,RE - Housing & Community Safety,C4457,Expenditure on Capital Grants,
DAWNS CHILDMINDING - DAWN FORD,1830933,31-Jul-18,645.75,Families & Well Being - Schools,E1170,Services,
DDA RAMPS & ADAPTIONS LTD,1824869,09-Jul-18,880,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1824869,09-Jul-18,640,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1827620,17-Jul-18,730,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1827620,17-Jul-18,770,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
DEAFNESS SUPPORT NETWORK,1824570,06-Jul-18,2628.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
DEAFNESS SUPPORT NETWORK,1829176,25-Jul-18,2628.92,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
DEMCO EUROPE LIMITED T/A GRESSWELL,1827871,18-Jul-18,698.45,Transformation & Resources,L2300,"Equipment, Furniture & Materials",
DEREKS BUILDING SERVICES LIMITED,1824881,09-Jul-18,4029,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1828699,23-Jul-18,4859,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
DEVIL DESIGN LIMITED,1829619,26-Jul-18,723,Families and Well Being - Public Health,P4201,Specialist Contracts & Fees,
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DEVONSHIRE MANOR HOMES LIMITED,1825522,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
DIANE HALL,1830936,31-Jul-18,566.48,Families & Well Being - Schools,E1170,Services,
REDACTED PERSONAL DATA,1824886,09-Jul-18,691.8,Families & Well Being - Children and Young People,E6527,Care Provision,
DR FEROZE LIMITED,1824574,06-Jul-18,1430.7,Families & Well Being - Adult Social Care,S6211,Medical Service Provider,
DR FEROZE LIMITED,1828701,23-Jul-18,1787.4,Families & Well Being - Adult Social Care,S6211,Medical Service Provider,
DR JAMES KERSS,1829180,25-Jul-18,2797,RE - Housing & Community Safety,C4212,Expenditure on Capital Grants,
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1823623,02-Jul-18,29718.4,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
DR LOUISE MAY LIMITED T/A KARE PLUS WIRRAL,1829633,26-Jul-18,32785.7,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
DR RUSSELL D CROFT,1824575,06-Jul-18,772.95,Transformation & Resources,A1300,Legal Service Provider,
DRYDENS LIMITED,1828404,20-Jul-18,4618,Transformation & Resources,F5110,Bailiffs,
DUCKLINGS DAY NURSERY,1830940,31-Jul-18,537.6,Families & Well Being - Schools,E1170,Services,
DUCKLINGS DAY NURSERY,1830939,31-Jul-18,1075.2,Families & Well Being - Schools,E1170,Services,
DUCKLINGS DAY NURSERY,1830940,31-Jul-18,4089.75,Families & Well Being - Schools,E1170,Services,
DUCKLINGS DAY NURSERY,1830939,31-Jul-18,3109.07,Families & Well Being - Schools,E1170,Services,
DUNDORAN NURSING HOME,1825525,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,1916,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2437.6,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,4200,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1825525,10-Jul-18,4200,Families & Well Being - Adult Social Care,S6166,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1825525,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6121,Memory & Cognition Support - Adults (18-64),
DUNDORAN NURSING HOME,1825525,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
DUNDORAN NURSING HOME,1825525,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
DWF LLP,1830548,30-Jul-18,1139,Regeneration & Environment,H8050,Services,
DWF LLP,1829181,25-Jul-18,2532,Regeneration & Environment,B8474,Consultants,
DWF LLP,1829635,26-Jul-18,1793,Regeneration & Environment,B8474,Consultants,
DWF LLP,1823626,02-Jul-18,3424,Regeneration & Environment,B8474,Consultants,
DWF LLP,1824321,05-Jul-18,8091.03,Regeneration & Environment,H8052,Services,
DWF LLP,1829181,25-Jul-18,5309,Regeneration & Environment,H8052,Services,
E A REED & SONS,1825526,10-Jul-18,2000,Regeneration & Environment,L4972,Grounds Maintenance,
E A REED & SONS,1830327,27-Jul-18,4329,RE - Environment & Regulation,C5079,Contractors - Main,
E A REED & SONS,1825526,10-Jul-18,575,Regeneration & Environment,L4973,Grounds Maintenance,
E A REED & SONS,1825897,11-Jul-18,2432,Regeneration & Environment,L4971,"Repairs, alterations and maintenance",
EACS LIMITED,1824576,06-Jul-18,2673.75,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
EARLY DAYS CHILD CARE CENTRE,1830943,31-Jul-18,8610.84,Families & Well Being - Schools,E1170,Services,
EAST CHESHIRE NHS TRUST,1828949,24-Jul-18,1748.97,Families and Well Being - Public Health,P4075,Payments to Other Agencies,
ECLIPSE ACCESS SOLUTIONS LTD,1824898,09-Jul-18,3529,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1827623,17-Jul-18,6750,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1830945,31-Jul-18,3090,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
EDDIE ( THE BEAST) HALL LIMITED,1829185,25-Jul-18,5356.5,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,10317.36,Transformation & Resources,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,2366.14,Transformation & Resources,D3537,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,15119.86,Transformation & Resources,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,4946.68,Transformation & Resources,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,3936.48,Transformation & Resources,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,1449.64,Transformation & Resources,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,7260.92,Transformation & Resources,D3533,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,8431.56,Transformation & Resources,D3534,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,9656.44,Transformation & Resources,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,3945.49,Regeneration & Environment,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,5079.86,Regeneration & Environment,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1824580,06-Jul-18,4578.31,Transformation & Resources,D3536,Energy Costs,
EDF ENERGY 1 LIMITED,1830947,31-Jul-18,879.26,Regeneration & Environment,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1830947,31-Jul-18,1819.13,Regeneration & Environment,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1830947,31-Jul-18,6815.82,Regeneration & Environment,V2500,Energy Costs,
EDF ENERGY 1 LIMITED,1830947,31-Jul-18,-175530.77,Regeneration & Environment,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1830947,31-Jul-18,132721.33,Regeneration & Environment,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1830947,31-Jul-18,130221.85,Regeneration & Environment,V2900,Energy Costs,
EDGE HILL UNIVERSITY,1830948,31-Jul-18,640,Transformation & Resources,P1042,APT&C,
EDSENTIAL,1829639,26-Jul-18,247236.67,Families & Well Being - Children and Young People,E6600,Contributions,
EDSENTIAL,1824901,09-Jul-18,235014.02,Families & Well Being - Children and Young People,E6600,Contributions,
REDACTED PERSONAL DATA,236642,30-Jul-18,500,Families & Well Being - Joint Safeguarding,S2050,Hired or Contracted services,
REDACTED PERSONAL DATA,1826344,12-Jul-18,1872,Families & Well Being - Children and Young People,E7052,16 Plus Non Accommodation,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1825529,10-Jul-18,4120,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ELECTORAL REFORM SERVICES,1825530,10-Jul-18,548,Transformation & Resources,A5000,"Printing, Stationery & General Office Expenses",
ELIOT WARD CONSULTING LIMITED,1824329,05-Jul-18,6400,Regeneration & Environment,B8450,Services,
ELIOT WARD CONSULTING LIMITED,1823955,03-Jul-18,12400,Regeneration & Environment,B8466,Services,
ELIZABETH FITZROY SUPPORT,1825531,10-Jul-18,5133,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
ELLIS LIVE LIMITED,1825532,10-Jul-18,7007.26,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
EMBRACE CARE LIMITED,1825533,10-Jul-18,1577.32,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
EMSLIE MORGAN ACADEMY,1827882,18-Jul-18,686,Transformation & Resources,F4301,Communications & Computing,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1823956,03-Jul-18,5387.45,Regeneration & Environment,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1823956,03-Jul-18,49908.46,Regeneration & Environment,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1830953,31-Jul-18,5505.15,Regeneration & Environment,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1830953,31-Jul-18,27513.21,Regeneration & Environment,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1830953,31-Jul-18,14406.58,Regeneration & Environment,H7180,Grants Paid,
ENTERPRISE EDUCATION (BOLTON) LIMITED T/A LORDS SCHOOL,1827628,17-Jul-18,2500,Families & Well Being - Schools,E5870,Specialist Contracts & Fees,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1830332,27-Jul-18,1575,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1830332,27-Jul-18,1323,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1830332,27-Jul-18,1323,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1830332,27-Jul-18,1323,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1830332,27-Jul-18,1575,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1830332,27-Jul-18,1260,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1830332,27-Jul-18,1323,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1830332,27-Jul-18,1575,Transformation & Resources,T4020,Contract Hire & Operating Leases,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1823640,02-Jul-18,1000,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
ENVIRONMENTAL COMMUNICATIONS CONSULTANTS LIMITED T/A ENVIROCOMMS,1829663,26-Jul-18,24406.32,Regeneration & Environment,H2951,"Advertising, Publicity & Marketing",
ESTEEM SYSTEMS LIMITED,1827884,18-Jul-18,2145,Transformation & Resources,F4610,Communications & Computing,
REDACTED PERSONAL DATA,236643,30-Jul-18,593,Regeneration & Environment,L4950,"Equipment, Furniture & Materials",
EVERSLEY NURSERY SCHOOL,1830955,31-Jul-18,1344,Families & Well Being - Schools,E1170,Services,
EVERSLEY NURSERY SCHOOL,1830955,31-Jul-18,6915.83,Families & Well Being - Schools,E1170,Services,
EXCEL FOSTERING LIMITED,1824332,05-Jul-18,3272.98,Families & Well Being - Children and Young People,E7040,Care Provision,
EXCEL FOSTERING LIMITED,1824332,05-Jul-18,3445.34,Families & Well Being - Children and Young People,E7040,Care Provision,
EXCEL HOUSING SOLUTIONS,1823958,03-Jul-18,11706.83,Regeneration & Environment,H7180,Grants Paid,
EXCEL HOUSING SOLUTIONS,1830956,31-Jul-18,11706.83,Regeneration & Environment,H7180,Grants Paid,
EXPERT TRAINING ACADEMY LIMITED,1824333,05-Jul-18,3515,Transformation & Resources,P1042,APT&C,
EXTERION MEDIA UK LIMITED,1825536,10-Jul-18,700,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
EYE CAB LIMITED,1823641,02-Jul-18,3072.35,Families & Well Being - Children and Young People,E5730,School Transport - Special,
EYE CAB LIMITED,1823641,02-Jul-18,2129,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1827630,17-Jul-18,2658.1,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1827630,17-Jul-18,1788.5,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1827630,17-Jul-18,3339.15,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1827630,17-Jul-18,2028.5,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1828956,24-Jul-18,2901.55,Families & Well Being - Children and Young People,E5730,School Transport - Special,
EYE CAB LIMITED,1828956,24-Jul-18,1647.8,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
EYE CAB LIMITED,1830958,31-Jul-18,831.5,Families & Well Being - Children and Young People,E5730,School Transport - Special,
F W EVANS CYCLES (UK) LIMITED,1827122,13-Jul-18,850,Transformation & Resources,X7104,Green Loan Repayments,
FAIRFIELD HEALTHCARE LTD,1825537,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1825537,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1825537,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1825537,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1825537,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1825537,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1825537,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FAIRPORT CONVENTION TOURING,1828153,19-Jul-18,3200,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
FAIRWAYS CARE LIMITED,1825538,10-Jul-18,2496,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
FAITH HOPE AND FAMILIES LIMITED,1825539,10-Jul-18,1710,Families & Well Being - Children and Young People,E7041,Care Provision,
FAITH HOPE AND FAMILIES LIMITED,1825539,10-Jul-18,1600,Families & Well Being - Children and Young People,E7041,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1824334,05-Jul-18,3582.67,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILIES@FAMILYCARE LIMITED,1824334,05-Jul-18,3432.01,Families & Well Being - Children and Young People,E7040,Care Provision,
FAMILY PSYCHOLOGY SERVICES,1829669,26-Jul-18,706.6,Transformation & Resources,A1300,Legal Service Provider,
FERRIES FAMILY GROUPS LTD,1830559,30-Jul-18,1943.7,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1827633,17-Jul-18,5107.2,Families & Well Being - Schools,E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1827633,17-Jul-18,13081.96,Families & Well Being - Schools,E1170,Services,
FIRTREE HEALTHCARE LIMITED,1825540,10-Jul-18,2456,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,562.29,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-1736,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-1736,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-1736,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-1736,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-1736,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-1736,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-900,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-806,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,954,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,954,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1825542,10-Jul-18,1405.71,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
FOOLS PARADISE,1827365,16-Jul-18,3615,Regeneration & Environment,B7512,General Supplies and Services,
FORDIES MINI COACHES,1823646,02-Jul-18,3445,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORDIES MINI COACHES,1825544,10-Jul-18,3445,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORDIES MINI COACHES,1827636,17-Jul-18,3445,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORDIES MINI COACHES,1828960,24-Jul-18,3445,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORDIES MINI COACHES,1830963,31-Jul-18,1378,Families & Well Being - Children and Young People,E5730,School Transport - Special,
FORENSIC TESTING SERVICE LIMITED,1830565,30-Jul-18,678,Transformation & Resources,A1300,Legal Service Provider,
FORUM HOUSING ASSOCIATION,1823961,03-Jul-18,10712.33,Regeneration & Environment,H7180,Grants Paid,
