All Pcard payments to Suppliers excluding VAT from 1 - 30 September 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
PEDAL MTB LTD,000007318204080,18/09/2020,400.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
HOME BARGAINS,000007318204024,18/09/2020,8.62,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,HARDWARE STORES
ABAKHAN FABRICS,000007318204018,18/09/2020,38.32,"CHILDREN, FAMILY & EDUCATION",E9480,MISCELLANEOUS,0.00,"GAME, TOY, AND HOBBY SHOPS"
MAILCHIMP,000007318204032,18/09/2020,1618.38,CORPORATE OFFICE,B7700,MARKETING,0.00,DIGITAL GOODS MULTI CATEGORY
JIM BARROW,000007318203984,18/09/2020,15.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARRIVA NORTH WEST,000007318203980,18/09/2020,63.80,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000007318203990,18/09/2020,404.99,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
2NAA021157504 TD E-PMT,000007318204046,18/09/2020,1349.20,RESOURCES,E7034,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
B&Q DIRECT,000007318204008,18/09/2020,50.00,"CHILDREN, FAMILY & EDUCATION",E1410,"EQUIPMENT, FURNITURE & MATERIALS",0.00,HOME SUPPLY WAREHOUSE STORES
AMAZON PRIME AB0297DL5,000007318204100,19/09/2020,6.66,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
BRITISH GAS ONLINE,000007322583186,20/09/2020,30.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007322583190,20/09/2020,40.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZ BESTSTUFF UK,000007322583150,21/09/2020,-112.42,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007322583160,21/09/2020,6.62,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SOLOPRESS.COM,000007322583140,21/09/2020,64.80,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
JIM BARROW,000007322583028,21/09/2020,44.43,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DVLA VEHICLE TAX,000007322583086,21/09/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583094,21/09/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583064,21/09/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583034,21/09/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583060,21/09/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583090,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583102,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583052,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583078,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583072,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583046,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583056,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583080,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583066,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000007322583076,21/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
GODADDY.COM EUROPE,000007322583168,21/09/2020,57.55,CORPORATE OFFICE,B7512,MARKETING,0.00,COMPUTER NETWORK/INFORMATION SERVICES
SCREWFIX DIRECT,000007324971310,22/09/2020,54.15,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"BUILDING MATERIALS, LUMBER STORES"
AMAZON.CO.UK YZ0Z311A5,000007324971282,22/09/2020,61.63,RESOURCES,E6150,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WAYFAIR #3401167764,000007324971288,22/09/2020,159.98,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
EBAY O 26-05771-68928,000007324971278,22/09/2020,344.99,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
HOME BARGAINS,000007324971258,22/09/2020,6.58,"CHILDREN, FAMILY & EDUCATION",E9480,MISCELLANEOUS,0.00,HARDWARE STORES
B&M 089 - THE ROCK,000007324971256,22/09/2020,24.13,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,MISCELLANEOUS GENERAL MERCHANDISE
WWW.SOLOPRESS.COM,000007324971240,22/09/2020,58.21,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
AMAZON.CO.UK PA32N4FM5,000007324971290,22/09/2020,595.96,RESOURCES,F4418,COMMUNICATIONS & COMPUTING,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000007324971236,22/09/2020,22.29,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
LIVERPOOL CITY COUNCIL,000007324971262,22/09/2020,22.00,RESOURCES,E7034,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007324971272,22/09/2020,23.29,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
ARGOS LTD,000007324971276,22/09/2020,49.96,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
ARGOS LTD,000007324971274,22/09/2020,249.42,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CURRYS ONLINE,000007324971264,22/09/2020,315.83,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000007324971268,22/09/2020,579.97,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
DNH GODADDY.COM EUROPE,000007324971296,22/09/2020,70.56,CORPORATE OFFICE,B7512,MARKETING,0.00,COMPUTER NETWORK/INFORMATION SERVICES
WWW.TOOLSTATION.COM,000007324971302,22/09/2020,16.97,REGENERATION & PLACE,H6080,GENERAL,0.00,HARDWARE STORES
AMAZON.CO.UK 2G09O1BQ5,000007322583120,22/09/2020,79.84,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000007330966760,23/09/2020,46.62,RESOURCES,E8741,GRANT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007327910328,23/09/2020,92.37,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007327910384,23/09/2020,168.30,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007327910392,23/09/2020,182.34,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SOLOPRESS.COM,000007327910304,23/09/2020,11.80,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SOLOPRESS.COM,000007327910310,23/09/2020,43.20,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SOLOPRESS.COM,000007327910312,23/09/2020,67.64,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
WWW.SOLOPRESS.COM,000007327910302,23/09/2020,136.18,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
AMAZON.CO.UK I34UH2LY5,000007327910346,23/09/2020,5.30,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000007327910292,23/09/2020,18.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007327910286,23/09/2020,28.86,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007327910278,23/09/2020,41.04,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARRIVA NORTH WEST,000007327910268,23/09/2020,57.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
ARRIVA NORTH WEST,000007327910268,23/09/2020,91.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
WWW.CGPBOOKS.CO.UK,000007327910320,23/09/2020,11.94,RESOURCES,E6150,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007330966756,24/09/2020,11.66,RESOURCES,E8741,GRANT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007330966762,24/09/2020,20.07,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007330966734,24/09/2020,123.71,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007330966752,24/09/2020,43.32,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
FC HARDWARE LIMITED,000007330966748,24/09/2020,33.90,NEIGHBOURHOODS,L5410,EQUIPMENT,0.00,HARDWARE STORES
AMAZON.CO.UK 7R2LO2MT5,000007330966742,24/09/2020,83.59,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WAYFAIR #3419806144,000007334781472,25/09/2020,284.58,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
HOO HOOTSUITE INC,000007334781442,25/09/2020,11.99,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000007334781484,25/09/2020,40.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  LAPTOP-LCD,000007334781498,25/09/2020,62.94,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ELECTRONIC SALES
PAYPAL  ZHUDAIJUN EBAY,000007334781492,25/09/2020,69.16,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SERVERTEK.CO.UK,000007334781502,25/09/2020,438.42,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
JIM BARROW,000007334781418,25/09/2020,-123.71,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007334781412,25/09/2020,41.16,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007334781404,25/09/2020,119.30,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007334781396,25/09/2020,123.71,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DUNELM,000007334781468,25/09/2020,37.95,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000007334781464,25/09/2020,46.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007334781460,25/09/2020,44.98,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000007334781450,25/09/2020,89.99,RESOURCES,E7052,GRANTS PAID,0.00,"GROCERY STORES, SUPERMARKETS"
CURRYS ONLINE,000007334781454,25/09/2020,94.14,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000007334781462,25/09/2020,158.32,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007334781456,25/09/2020,163.29,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
IKEA LTD SHOP ONLINE,000007334781446,25/09/2020,221.67,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
FACEBK SJURSWJTD2,000007334781436,26/09/2020,17.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
AMZNMKTPLACE,000007334781478,27/09/2020,23.97,"CHILDREN, FAMILY & EDUCATION",E1420,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK 6CLY9WJSD2,000007339232454,28/09/2020,17.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
DVLA VEHICLE TAX,000007339232444,28/09/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
SUE MAKIN FLOWERS,000007339232448,28/09/2020,25.00,LAW & GOVERNANCE,A2000,GOODS,0.00,FLORISTS
BRITISH GAS ONLINE,000007339232490,28/09/2020,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007339232484,28/09/2020,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMAZON.CO.UK V35Q08DD5,000007334781432,28/09/2020,35.42,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
PAYPAL  WILKORETAIL,000007341746326,29/09/2020,217.50,RESOURCES,E7052,GRANTS PAID,0.00,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
THE STAGE,000007341746300,29/09/2020,3.98,NEIGHBOURHOODS,L3950,MARKETING,0.00,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
AMZNMKTPLACE,000007339232472,29/09/2020,14.00,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007341746284,29/09/2020,29.79,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007341746288,29/09/2020,51.48,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007341746294,29/09/2020,54.77,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007341746290,29/09/2020,62.92,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007341746320,29/09/2020,27.48,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
WWW.ILOVEWALLPAPER.CO.,000007341746306,29/09/2020,38.29,RESOURCES,E7052,GRANTS PAID,0.00,"GLASS, PAINT, WALLPAPER STORES"
ARGOS LTD,000007341746310,29/09/2020,72.44,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007341746324,29/09/2020,235.82,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007341746312,29/09/2020,359.98,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
HOME BARGAINS,000007341746330,29/09/2020,126.03,REGENERATION & PLACE,H6080,GENERAL,0.00,HARDWARE STORES
BOOKER LIMITED BIRKENH,000007344796036,30/09/2020,14.97,NEIGHBOURHOODS,L2430,GOODS,0.00,CATERERS
PAYPAL  WILKORETAIL,000007344796056,30/09/2020,12.50,RESOURCES,E7052,GRANTS PAID,0.00,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
PAYPAL  WANXINGZHUO EB,000007344796064,30/09/2020,16.99,RESOURCES,E7052,GRANTS PAID,0.00,COMPUTER SOFTWARE STORES
AMZNMKTPLACE,000007344796050,30/09/2020,34.99,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP    MONTHLY,000007344796010,30/09/2020,33.39,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
JIM BARROW,000007344795998,30/09/2020,10.90,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007344796044,30/09/2020,16.50,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
MATALAN.CO.UK,000009207594463,30/09/2020,23.95,RESOURCES,E7052,GRANTS PAID,0.00,MEN'S AND WOMEN'S CLOTHING STORES
