Payments equal to or greater than �500 including VAT from 01-March-2016 and 31-March-2016,,,,,,,,,,,,,,,,,,,
Supplier Name, Payment Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1628491,11/03/2016,1200.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1631262,22/03/2016,1440.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1631262,22/03/2016,720.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1631262,22/03/2016,1440.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1631262,22/03/2016,1440.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1631262,22/03/2016,1440.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
EFFECTIVE TRAINING & DEVELOPMENT LIMITED,1631262,22/03/2016,720.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1630605,21/03/2016,4120.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,
ELIZABETH FITZROY SUPPORT,1630607,21/03/2016,5133.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,
EMBRACE ALL LIMITED(CAE GLAS),1630609,21/03/2016,3671.08,FAMILIES & WELL BEING,S6162,Long Term Support - Nursing,,,,,,,,,,,,,
EMBRACE ALL LIMITED(CAE GLAS),1630609,21/03/2016,3671.08,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,,,,,,,,,,,,,
EMBRACE ALL LIMITED(CAE GLAS),1630609,21/03/2016,-3671.08,BALANCE SHEET,00000,Continuing Health Recovery from PCT,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1630610,21/03/2016,1666.32,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1627591,08/03/2016,4905.22,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1632621,29/03/2016,26706.79,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1085.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1806.86,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1682.86,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,511.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1085.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,620.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1302.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1069.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1364.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1488.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,558.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,558.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,837.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1472.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1162.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1255.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-631.07,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-2524.28,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1860.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1209.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1116.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-775.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1488.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-5898.86,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,5898.86,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,930.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,4216.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-9567.93,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,-1262.14,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1798.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1798.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1798.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,1069.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1626742,02/03/2016,9160.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1627004,03/03/2016,-1317.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1627004,03/03/2016,-631.07,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1627004,03/03/2016,-1804.64,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1627004,03/03/2016,-1682.86,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1627004,03/03/2016,1023.00,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1627004,03/03/2016,1782.50,FAMILIES & WELL BEING,E6765,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1627177,04/03/2016,16131.36,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1633039,30/03/2016,16131.36,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN WELLCARE HOMES),1630611,21/03/2016,4913.68,FAMILIES & WELL BEING,S6143,Long Term Support - Nursing,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN WELLCARE HOMES),1630611,21/03/2016,7585.00,FAMILIES & WELL BEING,S6166,Long Term Support - Nursing,,,,,,,,,,,,,
EMBRACE ALL LIMITED(EUROPEAN WELLCARE HOMES),1630611,21/03/2016,-7585.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT,,,,,,,,,,,,,
EMSLIE MORGAN ACADEMY,1630614,21/03/2016,10500.00,FAMILIES & WELL BEING,E5943,Special Educ Needs Top Ups,,,,,,,,,,,,,
EMSLIE MORGAN ACADEMY,1630614,21/03/2016,17000.00,FAMILIES & WELL BEING,E5943,Special Educ Needs Top Ups,,,,,,,,,,,,,
ENCRIPTION LIMITED,1628513,11/03/2016,2520.00,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,,,,,,,,,,,,,
ENERGY PROJECTS PLUS LIMITED,1630616,21/03/2016,9376.50,REGENERATION & ENVIRONMENT,H7850,Specialist Contracts & Fees,,,,,,,,,,,,,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1628515,11/03/2016,2760.60,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1632622,29/03/2016,1296.00,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,,,,,,,,,,,,,
ENTERTAINERS (MAGIC OF MOTOWN) LIMITED,1631263,22/03/2016,11652.66,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1627592,08/03/2016,8100.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1628516,11/03/2016,4103.69,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
ERIC WRIGHT CIVIL ENGINEERING LIMITED,1626512,01/03/2016,8494.25,REGENERATION & ENVIRONMENT,C5055,Contractors - Main,,,,,,,,,,,,,
E-TRAINING WORLD LIMITED,1632616,29/03/2016,5120.00,REGENERATION & ENVIRONMENT,V1370,Specialist Services,,,,,,,,,,,,,
EVOQUA WATER TECHNOLOGIES LIMITED,1632324,24/03/2016,570.13,FAMILIES & WELL BEING,L3320,"Repairs, alterations and maintenance",,,,,,,,,,,,,
EXPERIAN QAS LIMITED,1629996,17/03/2016,5028.97,FAMILIES & WELL BEING,L1040,Communications & Computing,,,,,,,,,,,,,
EXTERION MEDIA UK LIMITED,1633340,31/03/2016,540.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
EXTERION MEDIA UK LIMITED,1627178,04/03/2016,4320.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
EXTRAORDINARY COMMS LIMITED,1630245,18/03/2016,3600.00,FAMILIES & WELL BEING,P4201,Services,,,,,,,,,,,,,
EYE CAB LIMITED,1627385,07/03/2016,2640.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
EYE CAB LIMITED,1629540,15/03/2016,3184.60,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
EYE CAB LIMITED,1630618,21/03/2016,2672.60,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
EYE CAB LIMITED,1632625,29/03/2016,3244.30,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,1100.14,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,-1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,-1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FAIRFIELD HEALTHCARE LTD,1630620,21/03/2016,-517.71,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FARESHARE,1629338,14/03/2016,2500.00,TRANSFORMATION & RESOURCES,B7555,Hired or Contracted services,,,,,,,,,,,,,
FERRIES FAMILY GROUPS LTD,1631265,22/03/2016,1090.00,FAMILIES & WELL BEING,E6150,Hired or Contracted services,,,,,,,,,,,,,
FIDDES & SON LTD T/A BOWCOM,1628525,11/03/2016,2199.60,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,
FIERY LIGHT PPS LIMITED,1629339,14/03/2016,13731.29,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
FIRBOBS LIMITED,1629543,15/03/2016,1500.00,FAMILIES & WELL BEING,E9962,Grants & Subscriptions,,,,,,,,,,,,,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1631267,22/03/2016,1561.75,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,
FIRTREE HEALTHCARE LIMITED,1630623,21/03/2016,2140.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1786.96,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,
FLIGHTCARE LIMITED,1630624,21/03/2016,1812.00,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,,,,,,,,,,,,,
FORD MOTOR COMPANY LIMITED,1632630,29/03/2016,18103.75,FAMILIES & WELL BEING,E9510,Council Fleet and Plant Hire Charges,,,,,,,,,,,,,
FORD WAY PROJECT,1627388,07/03/2016,2000.00,TRANSFORMATION & RESOURCES,B7557,Grants to Voluntary Organisations,,,,,,,,,,,,,
FORDIES MINI COACHES,1627181,04/03/2016,2734.90,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
FORDIES MINI COACHES,1628532,11/03/2016,2734.90,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
FORDIES MINI COACHES,1630247,18/03/2016,2734.90,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
FORDIES MINI COACHES,1632631,29/03/2016,2734.90,FAMILIES & WELL BEING,E5730,School Transport - Primary,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1628533,11/03/2016,22284.35,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1628533,11/03/2016,13003.04,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1628533,11/03/2016,23905.10,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1628533,11/03/2016,21127.40,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,
FORUM HOUSING ASSOCIATION,1628533,11/03/2016,7707.32,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1626518,01/03/2016,3412.94,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1626518,01/03/2016,3412.94,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1626518,01/03/2016,4380.30,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1626518,01/03/2016,4380.30,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1626518,01/03/2016,4380.30,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1626518,01/03/2016,3317.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARE ASSOCIATES LIMITED,1626518,01/03/2016,5980.33,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARE CO-OPERATIVE LTD,1627006,03/03/2016,1047.78,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARE CO-OPERATIVE LTD,1627006,03/03/2016,698.52,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARELINE LIMITED,1626519,01/03/2016,4295.71,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTER CARELINE LIMITED,1632632,29/03/2016,4018.57,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING LIMITED,1629342,14/03/2016,799.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING LIMITED,1627182,04/03/2016,799.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING LIMITED,1627182,04/03/2016,799.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING LIMITED,1627389,07/03/2016,799.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING LIMITED,1633048,30/03/2016,799.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING LIMITED,1633048,30/03/2016,799.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING LIMITED,1633048,30/03/2016,799.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING PEOPLE LIMITED,1626520,01/03/2016,-758.84,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING PEOPLE LIMITED,1626520,01/03/2016,3154.62,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING PEOPLE LIMITED,1626520,01/03/2016,2993.67,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING PEOPLE LIMITED,1627007,03/03/2016,3372.18,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING PEOPLE LIMITED,1627007,03/03/2016,3200.13,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING SOLUTIONS LTD,1627183,04/03/2016,4878.09,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING SOLUTIONS LTD,1627008,03/03/2016,3293.53,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING SOLUTIONS LTD,1633049,30/03/2016,5214.51,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING SOLUTIONS LTD,1633049,30/03/2016,3520.67,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOSTERING SOLUTIONS LTD,1633049,30/03/2016,3520.67,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
FOUR SEASONS HOMES NO 4 LIMITED,1630625,21/03/2016,1751.04,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
FREEDOM OF SPEECH LIMITED,1633345,31/03/2016,2022.00,TRANSFORMATION & RESOURCES,F4411,"Equipment, Furniture & Materials",,,,,,,,,,,,,
FRIENDS OF BIRKENHEAD CENTRAL LIBRARY,1629346,14/03/2016,2500.00,TRANSFORMATION & RESOURCES,B7555,Hired or Contracted services,,,,,,,,,,,,,
FRIENDS OF THE WILLIAMSON ART GALLERY & WIRRAL MUSEUMS,1628086,10/03/2016,608.00,REGENERATION & ENVIRONMENT,L2430,Customer and Client Receipts - Zero Rated VAT,,,,,,,,,,,,,
FT LEISURE,1630628,21/03/2016,682.78,FAMILIES & WELL BEING,L3320,"Repairs, alterations and maintenance",,,,,,,,,,,,,
FT LEISURE,1630628,21/03/2016,3736.50,FAMILIES & WELL BEING,L3320,"Repairs, alterations and maintenance",,,,,,,,,,,,,
FULLWOOD CARE,1626523,01/03/2016,12300.00,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,
FULLWOOD CARE,1626523,01/03/2016,8314.00,FAMILIES & WELL BEING,E7040,Indep Resident Care,,,,,,,,,,,,,
