OrganisationLabel,OrganisationURI,UPRN,AssetCode,PropertyName,PropertyNumber,StreetName,PostTown,PostCode,GEOX,GEOY,TenureType,TenureDetail,HoldingType
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42193125,42193125,Clifton Crescent Car Park,,Grange Road,Birkenhead,,332200,388587,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42026433,42026433,<REDACTED>,,Clifton Crescent,Birkenhead,CH41 2QH,<REDACTED>,<REDACTED>,Freehold,Vacant,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42189803,42189803,Clifton Road 1a (land adjacent),,Clifton Road,Tranmere,,332106,388456,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166640,42166640,Clifton Road Sub Station Site,,Clifton Road,Birkenhead,,332103,388450,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42176448,42176448,Coastal Drive Lifeboat Station (site of),,Coastal Drive,Wallasey,,328761,393458,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42026643,42026643,Coastal Drive Sailing Club,,Coastal Drive,Wallasey,CH45 3PZ,328729,393436,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42027132,42027132,Column Road Agricultural Land,,Column Road,Caldy,,323600,385900,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42027388,42027388,Compton Road Amenity Open Space,,Compton Road,Bidston,,328757,390457,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167557,42167557,Compton Road Open Space (former tip),,Valley Road,Bidston,,328683,390614,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167666,42167666,Connaught Way Play Area,,Connaught Way,Birkenhead,,330153,389863,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159758,42159758,Conway Centre (Grade II),,Conway Street,Birkenhead,CH41 6LA,332187,388784,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064030,42064030,Conway Playing Fields,,Knowsley Road,Rock Ferry,,333213,386079,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42027657,42027657,Conway Street Amenity Open Space Site 2,,Conway Street,Birkenhead,,331807,388968,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166663,42166663,Conway Street Amenity Open Space Site 3,,Conway Street,Birkenhead,,331723,389020,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175976,42175976,Conway Street Sub Station Site,,Conway Street,Birkenhead,,331849,388868,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42027690,42027690,Cook Street Car Park,,Cook Street,Birkenhead,,331543,388457,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167864,42167864,Cornflower Way Play Area,,Cornflower Way,Leasowe,,327265,390610,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42028078,42028078,Cornwell Close (land at),,Cornwell Close & Merseybank Road,New Ferry,,333932,385458,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42194767,42194767,Cornwell Close Amenity Open Space,,Cornwell Close,Wirral,,333970,385378,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42028077,42028077,Cornwell Close Sea Cadet Centre (site of),,Cornwell Close,New Ferry,CH62 1BG,333912,385491,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42158605,42158605,Coronation Gardens,,Banks Road,West Kirby,,321414,386173,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160663,42160663,Coronation Park,,Greasby Road,Greasby,,326151,387591,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42028262,42028262,Corporation Road 841-863 (site of),,Corporation Road,Birkenhead,CH41 8JL,329813,389951,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42174969,42174969,Corporation Road Industrial Estate,,Corporation Road,Birkenhead,,330961,389890,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42028268,42028268,Corporation Road Kennels,,Corporation Road,Birkenhead,,331514,389753,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190761,42190761,Croft Drive Sub Station Site No.2,,Croft Drive,Caldy,,322293,384956,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42004874,42004874,Crosfield Road Sub Station Site,,Crosfield Road,Wallasey,,331430,390990,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191376,42191376,Cross Hey Avenue Amenity Open Space,,Cross Hey Avenue,Noctorum,,328737,388103,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42029533,42029533,Cross Lane Allotments,,Cross Lane,Wallasey Village,,328730,391990,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166693,42166693,Cross Lane Amenity Open Space (former tip),,Cross Lane,Wallasey,,328740,391700,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192329,42192329,Cubbins Green,,Melloncroft Drive West,Caldy,,321954,385382,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42030108,42030108,Curlew Way Amenity Open Space,,Curlew Way,Moreton,,325090,390433,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42030289,42030289,Dacre Street 20 (land adjacent),,Dacre Street,Birkenhead,,332271,388802,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42084187,42084187_1,Dale Farm (site of),,Oldfield Road,Heswall,CH60 6SN,325837,382234,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42030797,42030797,Danger Lane Amenity Open Space,,Danger Lane,Wirral,,326743,390326,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42030918,42030918,<REDACTED>,,Darlington Street,Wallasey,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42031014,42031014,Davenham Avenue Recreational Open Space,,Davenham Avenue,Oxton,,329599,387147,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42062684,42062684,Dawson Allotments,,Kings Lane,Higher Bebington,,332035,385430,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159880,42159880,Dawstone Park,,Dawstone Road,Gayton,,326800,381450,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157190,42157190,Dee Lane Car Park,,Dee Lane,West Kirby,,321072,386747,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42031631,42031631,Dee Lane Kiosk,,Dee Lane,West Kirby,CH48 0QA,321052,386781,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175415,42175415,Dee Sailing Club (site of),,Station Road,Thurstaston,CH61 0HN,322983,384015,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166702,42166702,Delamere Avenue Amenity Open Space,,Delamere Avenue,Eastham,,335379,379642,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42031862,42031862,Delamere Community Centre,,Delamere Avenue,Eastham,CH62 9ED,335436,379529,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42031997,42031997,Dell Grove Amenity Open Space,,Dell Grove,Rock Ferry,,333575,385955,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42032017,42032017,Delta Road Recreational Open Space,,Delta Road East,Rock Ferry,,333690,386237,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035371,42035371,<REDACTED>,,Demesne Street,Wallasey,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42032079,42032079,Demesne Street Recreation Ground,,Demesne Street,Seacombe,,332300,391203,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42144011,42144011,Derby Pool Car Park,,Bay View Drive,Wallasey,,328440,393280,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42032755,42032755,Devon Gardens Resource Centre,,Devon Gardens,Rock Ferry,CH42 4RF,332536,386388,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113488,42113488,Devonshire Park Primary School,,Temple Road,Prenton,CH42 9JX,331300,386960,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42032892,42032892,Devonshire Road Playing Field,,Devonshire Road,West Kirby,,322115,386282,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166711,42166711,Dibbins Green Amenity Woodland,,Dibbins Hey,Spital,,333812,382650,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166709,42166709,Dibbins Hey Wood,,Dibbins Hey,Spital,,333623,382757,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42033508,42033508,<REDACTED>,,Ditton Lane,Moreton,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42033530,42033530_1,Dock Road Depot,,Dock Road,Poulton,CH41 1JW,331220,390420,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42177619,42177619,Dominick House (site of),,St Albans Road,Liscard,CH44 5XS,330574,391898,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42130380,42130380,Donne Avenue Amenity Open Space,,Donne Avenue,Spital,,332902,383128,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167084,42167084,Dovepoint Common,,Meols Parade,Meols,,323260,390579,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42034902,42034902,Duncan Street Car Park,,Duncan Street,Birkenhead,,332596,388881,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035307,42035307,Earlston Gardens,,Earlston Road,Liscard,,330619,392923,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035291,42035291,Earlston Gardens Allotments,,Earlston Road,Liscard,,330620,392845,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035635,42035635,Eastham Centre,,Eastham Rake,Eastham,CH62 9AN,335709,379823,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160674,42160674,Eastham Country Park,,Green Lane,Eastham,,336200,381953,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42075082,42075082,Eastham Library,,Mill Park Drive,Eastham,CH62 9GB,335791,379908,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166762,42166762,Eastham Rake (land at),,Eastham Rake,Eastham,,335347,379618,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166764,42166764,Eastham Rake Amenity Open Space,,Eastham Rake,Eastham,,334879,379352,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035708,42035708,Eastham Rake Hall (site of),,Eastham Rake,Eastham,CH62 9AW,335321,379668,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166763,42166763,Eastham Rake Play Area,,Eastham Rake,Eastham,,335304,379593,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192344,42192344,Eastham Rake Skateboard Park,,Eastham Rake,Eastham,,335280,379572,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42069201,42069201,Eastham Youth & Community Centre,,Lyndale Avenue,Eastham,CH62 8DE,335556,380104,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035890,42035890,Easton Road Amenity Open Space,,Easton Road,New Ferry,,333880,385936,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064152,42064152,Eastway Community Centre (former site of),,Knutsford Road,Moreton,,326262,390168,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160114,42160114,Eastway Primary School,,East Way,Moreton,CH46 8SS,326531,390405,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192898,42192898,Eaton Place Play Area,,Merlin Road,Oxton,,331257,387421,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42036133,42036133,Ebenezer Street 12-14 Workshops,,Ebenezer Street,Rock Ferry,CH42 1NH,333164,386863,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167838,42167838,Edgefield Close Amenity Open Space,,Edgefield Close,Noctorum,,328780,387770,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42036439,42036439,Edgehill Road 150,,Edgehill Road,Moreton,CH46 6AS,325834,390085,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116954,42116954,Egerton Dock (Grade II),,Tower Road,Birkenhead,,332241,389572,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164465,42164465,Egerton House,,Tower Road,Birkenhead,CH41 1FN,332217,389511,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037000,42037000,Egerton Street 31 (land adjacent),,Egerton Street,New Brighton,,330984,393930,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42024795,42024795,Egremont Primary School,,Church Street,Wallasey,CH44 8AF,331679,391639,Freehold,Academy Managed,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037172,42037172,Egremont Promenade Amenity Open Space Site 1,,Egremont Promenade,Wallasey,,331791,392263,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037171,42037171,Egremont Promenade Amenity Open Space Site 2,,Egremont Promenade,Wallasey,,331910,391980,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190694,42190694,Egremont Promenade Grassed Verge,,Egremont Promenade,Wallasey,,331947,391883,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167426,42167426,Elgin Way Car Park,,Sidney Street,Birkenhead,,332507,389181,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037438,42037438,Elleray Park,,Elleray Park Road,Wallasey,,330159,393174,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160225,42160225,Elleray Park School,,Elleray Park Road,Wallasey,CH45 0LH,330200,393200,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42052103,42052103,Elm Grove Football Ground,,Harrington Avenue,Hoylake,,322270,389150,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037770,42037770,Elm Terrace 1-9 (site of),,Elm Terrace,Hoylake,CH47 3DH,322033,389264,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156509,42156509,Emslie Morgan Academy,,235 Leasowe Road,Wallasey,CH45 8RE,328310,392028,Freehold,Academy Managed,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167844,42167844,<REDACTED>,,Europa Boulevard,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167846,42167846,<REDACTED>,,Europa Boulevard,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167847,42167847,Europa Boulevard Site 3 (Price Street Car Park),,Europa Boulevard,Birkenhead,,332100,389070,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42027658,42027658,Europa Pools,,Conway Street,Birkenhead,CH41 6RN,331948,388975,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167862,42167862,Europa Square Car Park,,Europa Square,Birkenhead,,332026,388781,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166786,42166786,Exmouth Street Amenity Open Space,,Exmouth Street,Birkenhead,,331719,388895,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42039127,42039127,Exmouth Street Car Park,,Exmouth Street,Birkenhead,,331664,388752,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160279,42160279,Exmouth Street Public House (site of),,Exmouth Street,Birkenhead,CH41 4NG,331615,388745,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166787,42166787,Exmouth Street Sub Station Site,,Exmouth Street,Birkenhead,,331692,388891,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42178742,42178742,Fairfax Road 46,,Fairfax Road,Tranmere,CH41 9EJ,332094,387716,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157440,42157440,Fairview Allotments,,Fairview Road,Oxton,,330780,387075,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166792,42166792,Farndon Way Amenity Open Space,,Farndon Way,Oxton,,329646,387683,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167694,42167694,Farnworth Avenue Play Area,,Farnworth Avenue,Leasowe,,326459,391476,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192306,42192306,Feather Lane Woodland,,Feather Lane,Heswall,,326569,381806,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192307,42192307,Fender Lane Playing Fields,,Fender Lane,Leasowe,,327266,390453,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42080735,42080735,Fender Primary School,,New Hey Road,Woodchurch,CH49 8HB,328091,387226,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166797,42166797,Fender Way (land at),,Fender Way,Beechwood,,327945,389448,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157238,42157238,Fender Way Amenity Open Space,,Fender Way,Beechwood,,327928,389220,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157239,42157239,Fender Way Amenity Open Space Site 1,,Fender Way,Wirral,,327926,389383,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42139614,42139614,Fender Way MUGA,,Fender Way,Beechwood,,328010,389297,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42118555,42118555_1,<REDACTED>,,Twickenham Drive,Leasowe,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166809,42166809,Field Road Car Park,,Field Road,New Brighton,,330725,393467,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041595,42041595,Fishers Lane Car Park,,Fishers Lane,Pensby,,327135,383941,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164440,42164440,Flaybrick Hill Cemetery,,Tollemache Road,Claughton,,329395,389437,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071223,42071223,Floral Pavilion Theatre & Conference Centre,,Marine Promenade,New Brighton,CH45 2JS,331069,394191,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025310,42025310,Flynn's Piece Recreational Open Space,,Grove Road,Wallasey,,329560,393060,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041800,42041800,Folly Lane Amenity Open Space Site 1,,Folly Lane,Wallasey,,329418,392154,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041834,42041834,Folly Lane Amenity Open Space Site 2,,Folly Lane,Wallasey,,329360,392007,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041805,42041805,Folly Lane Recreational Open Space,,Folly Lane,Wallasey Village,,329400,392086,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166824,42166824,Forest Road Amenity Open Space,,Forest Road,Meols,,322783,390006,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42069200,42069200_1,<REDACTED>,,Lyndale Avenue,Eastham,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42012019,42012019,Forton Hey Agricultural Land,,Birch Heys,Frankby,,324250,386250,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002135,42002135,Forwood Road Allotments,,Forwood Road,Bromborough,,334790,381955,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167160,42167160,Foxfield School,,New Hey Road,Woodchurch,CH49 5LE,328647,386810,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42033871,42033871,<REDACTED>,,Douglas Drive,Moreton,CH46 6BT,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160396,42160396,Frankby Cemetery,,Frankby Road,Frankby,,324272,386546,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192308,42192308,Frankby Close Amenity Open Space,,Frankby Close,Frankby,,324796,387139,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166829,42166829,Frankby Road Amenity Open Space,,Frankby Road,Greasby,,325635,387384,Freehold,Owner occupied,Land Only 
