Payments equal to or greater than �500 including VAT from 01-May 2015 and 31 May 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
BRITISH GAS BUSINESS,1560125,12/05/2015,6380.9,TECHNICAL SERVICES,V2230,Electricity,
BRITISH GAS BUSINESS,1560125,12/05/2015,758.77,TECHNICAL SERVICES,V2230,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1563496,26/05/2015,62880.85,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,1564108,28/05/2015,1007.65,LAW HR ASSET MANAGEMENT,L3970,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1563496,26/05/2015,3633.95,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
BRITISH TELECOMMUNICATIONS PLC,1563496,26/05/2015,-3633.95,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
BRITISH TELECOMMUNICATIONS PLC,1563496,26/05/2015,78930.12,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
BROTHERS OF CHARITY SERVICES  ,1562452,21/05/2015,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision,
BROTHERS OF CHARITY SERVICES  ,1562452,21/05/2015,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision,
BROXAP LIMITED,1560841,15/05/2015,1692,TECHNICAL SERVICES,L5540,"Equipment, Furniture & Materials",
BROXAP LIMITED,1558664,06/05/2015,1349.7,TECHNICAL SERVICES,L5540,Grounds Maintenance,
BT GLOBAL SERVICES,1558665,06/05/2015,30797.88,TRANSFORMATION AND RESOURCES,F4430,Communications & Computing,
BUILDING TECHNOLOGY SYSTEMS LIMITED,1560599,14/05/2015,1200,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",
BY THE BRIDGE LIMITED,1564333,29/05/2015,4406.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CACI LIMITED,1561049,18/05/2015,10149.95,CHILDREN & YOUNG PEOPLE,E9510,Hired or Contracted services,
CACI LIMITED,1562078,20/05/2015,7130.4,CHILDREN & YOUNG PEOPLE,E9510,Hired or Contracted services,
CALDY CONSTRUCTION CO,1558667,06/05/2015,4007,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1558276,01/05/2015,543,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CAMBIAN CHILDCARE LIMITED,1562079,20/05/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1562079,20/05/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CANDA COPYING LTD,1564334,29/05/2015,624.78,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,616.8,"REGENERATION, HOUSING & PLANNING",B7070,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,840.08,CHILDREN & YOUNG PEOPLE,E1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,536.02,CHILDREN & YOUNG PEOPLE,E6150,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,563.99,CHILDREN & YOUNG PEOPLE,E9590,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,614.34,CHILDREN & YOUNG PEOPLE,E9600,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,7832.65,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,6589.32,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,5930.65,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,4410.34,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1558668,06/05/2015,600,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,963.25,TECHNICAL SERVICES,L2430,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,982.27,TECHNICAL SERVICES,L3950,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,589.88,TECHNICAL SERVICES,L3950,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,585.88,LAW HR ASSET MANAGEMENT,P1000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1564334,29/05/2015,676.67,LAW HR ASSET MANAGEMENT,P1010,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LTD,1561313,19/05/2015,10080,TRANSFORMATION AND RESOURCES,F6000,Communications & Computing,
CAPITAL AND CENTRIC DEVELOPMENTS,CHAPS,06/05/2015,164029,"REGENERATION, HOUSING & PLANNING",C1303,RGF Marine Business Park,
CARE TODAY ,1564335,29/05/2015,10478.7,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CARLTON FUELS LTD,1558962,07/05/2015,3149.28,LAW HR ASSET MANAGEMENT,D2640,Energy Costs,
CARLTON FUELS LTD,1564116,28/05/2015,3232.8,LAW HR ASSET MANAGEMENT,D2640,Energy Costs,
CARLTON FUELS LTD,1558278,01/05/2015,990.36,TECHNICAL SERVICES,L4970,Energy Costs,
CARLTON FUELS LTD,1561318,19/05/2015,1719.42,CHILDREN & YOUNG PEOPLE,T4020,Energy Costs,
CARLTON FUELS LTD,1560393,13/05/2015,23746.69,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
CARLTON FUELS LTD,1561318,19/05/2015,24774.89,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
CARRINGTONS CATERING LTD,1561052,18/05/2015,3481.66,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1562085,20/05/2015,795,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1562085,20/05/2015,5279.45,TECHNICAL SERVICES,L3950,Catering,
CATCH 22 CHARITY LIMITED,1561324,19/05/2015,10207.2,CHILDREN & YOUNG PEOPLE,E7020,Grants to Voluntary Organisations,
CATCH 22 CHARITY LIMITED,1558281,01/05/2015,3999.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1558484,05/05/2015,5499.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1560844,15/05/2015,3999.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1561324,19/05/2015,24999.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1561324,19/05/2015,5499.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATER WALSH,215158,18/05/2015,537.11,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,215159,18/05/2015,624,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,215308,26/05/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHOLIC BLIND INSTITUTE,1558282,01/05/2015,11282,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
CATHOLIC BLIND INSTITUTE,1558282,01/05/2015,16153.33,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
CATHOLIC BLIND INSTITUTE,1558282,01/05/2015,10226,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1558676,06/05/2015,24666,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1558676,06/05/2015,-14929.42,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,
CERYS WILLIAMS,1562490,21/05/2015,600,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CERYS WILLIAMS,1563517,26/05/2015,744,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CHAPLEGATE CONSTRUCTION,1563910,27/05/2015,1015,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHAPLEGATE CONSTRUCTION,1563910,27/05/2015,845,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions,
CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,1563520,26/05/2015,900,LAW HR ASSET MANAGEMENT,H2260,"Equipment, Furniture & Materials",
CHESHIRE WEST & CHESTER COUNCIL,1562498,21/05/2015,4127.88,ADULT SOCIAL SERVICES,S4210,Care Provision,
CHILDRENS FOOD TRUST,1558488,05/05/2015,2000,EDUCATION - SCHOOLS,E6600,"Advertising, Publicity & Marketing",
CHILLI AND CHIVE LTD,1563914,27/05/2015,867.5,LAW HR ASSET MANAGEMENT,A2000,Catering,
CLAIRE PARR,1560140,12/05/2015,706.5,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services,
COLAS LTD,1559958,11/05/2015,147264.6,"REGENERATION, HOUSING & PLANNING",C3805,Contractors - Main,
COMBINED CATERING SERVICES,1560611,14/05/2015,584.4,EDUCATION - SCHOOLS,E6730,"Equipment, Furniture & Materials",
COMBINED CATERING SERVICES,1560611,14/05/2015,1134,EDUCATION - SCHOOLS,E8170,"Equipment, Furniture & Materials",
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1558681,06/05/2015,1148.29,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials",
COMMUNITY ACTION WIRRAL,1560612,14/05/2015,2156.94,EDUCATION - SCHOOLS,E5960,Contributions,
COMMUNITY ACTION WIRRAL,1560612,14/05/2015,2754,CHILDREN & YOUNG PEOPLE,E8740,Hired or Contracted services,
COMMUNITY CARING LTD          ,1563244,22/05/2015,7832.36,ADULT SOCIAL SERVICES,S4270,Care Provision,
COMMUNITY CARING LTD          ,1563244,22/05/2015,5307.63,ADULT SOCIAL SERVICES,S4270,Care Provision,
COMMUNITY CARING LTD          ,1563244,22/05/2015,11961.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1564344,29/05/2015,3454.33,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
COMPASS MINERALS UK LIMITED,1559032,07/05/2015,8385.86,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1560143,12/05/2015,19366.31,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1560143,12/05/2015,14486.48,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1560143,12/05/2015,1194.04,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance",
COMPLETE CARE HOLDINGS LIMITED,1563245,22/05/2015,2576.41,ADULT SOCIAL SERVICES,S3600,Care Provision,
COMPLETE NETWORK SERVICES LIMITED,1560144,12/05/2015,10238.4,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware,
COMPLETE NETWORK SERVICES LIMITED,1563535,26/05/2015,647.62,TRANSFORMATION AND RESOURCES,F4430,"Equipment, Furniture & Materials",
COMPLETE WORKS,1560614,14/05/2015,2090.76,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
COMPLETE-IP LIMITED,1562529,21/05/2015,720,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
COMPRESSED AIR MANAGEMENT 2008 LTD,1564132,28/05/2015,2016.86,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",
CONSIDERATE CARE LIMITED,1562097,20/05/2015,9407.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CONTACT COMPANY,CHAPS,27/05/2015,133212.17,"REGENERATION, HOUSING & PLANNING",C1321,Local Enterprise Partnership - Targeted Financial Assistance,
CONTINENTAL LANDSCAPES LIMITED,1562531,21/05/2015,1211,"REGENERATION, HOUSING & PLANNING",H7140,"Repairs, alterations and maintenance",
CONWY COUNTY BOROUGH COUNCIL,1560404,13/05/2015,5302,CHILDREN & YOUNG PEOPLE,E9420,Rates,
COTTRELL ELECTRICAL SERVICES,1559778,08/05/2015,776.65,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1562099,20/05/2015,1154.62,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
COTTRELL ELECTRICAL SERVICES,1563920,27/05/2015,756.84,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1558495,05/05/2015,2775.88,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1563250,22/05/2015,2953.3,CHILDREN & YOUNG PEOPLE,C0035,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1563250,22/05/2015,6000,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1562099,20/05/2015,2364,CHILDREN & YOUNG PEOPLE,C2815,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1559034,07/05/2015,4134.6,ADULT SOCIAL SERVICES,C8019,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1561382,19/05/2015,521.92,ADULT SOCIAL SERVICES,C8019,Contractors - Main,
COTTRELL ELECTRICAL SERVICES,1558495,05/05/2015,793,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1562535,21/05/2015,2407.86,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1558495,05/05/2015,2329.1,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1560147,12/05/2015,521.77,LAW HR ASSET MANAGEMENT,D2650,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1560147,12/05/2015,690.59,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1560147,12/05/2015,1534.45,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1559034,07/05/2015,569.8,LAW HR ASSET MANAGEMENT,D3534,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1563543,26/05/2015,3273.41,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1558495,05/05/2015,768.85,LAW HR ASSET MANAGEMENT,D3537,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1558495,05/05/2015,670.8,LAW HR ASSET MANAGEMENT,D3544,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1562099,20/05/2015,1763.64,CHILDREN & YOUNG PEOPLE,E9490,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1559034,07/05/2015,1063.12,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
COTTRELL ELECTRICAL SERVICES,1560617,14/05/2015,815.46,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1558299,01/05/2015,1496.08,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1560619,14/05/2015,1187,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1560619,14/05/2015,3465,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1560619,14/05/2015,8915,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,
CRYSTAL CARE SOLUTIONS LIMITED,1558687,06/05/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1560858,15/05/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1563253,22/05/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1563925,27/05/2015,2895,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CSL DUALCOM LIMITED,1558688,06/05/2015,1728,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1562105,20/05/2015,4498.5,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1562105,20/05/2015,3727,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CULLEN BUILDING COMPANY LIMITED,1561391,19/05/2015,870,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1561064,18/05/2015,630,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CULLEN BUILDING COMPANY LIMITED,1563551,26/05/2015,540,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
D R ELECTRICAL LIMITED,1558499,05/05/2015,522.74,CHILDREN & YOUNG PEOPLE,C0024,Contractors - Main,
DAMIAN SANDERS,1563555,26/05/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
DANTE FIRE & SECURITY LIMITED,1563557,26/05/2015,6278.57,LAW HR ASSET MANAGEMENT,D2610,"Repairs, alterations and maintenance",
DATA CENTRE RESPONSE LIMITED,1562544,21/05/2015,6096,TRANSFORMATION AND RESOURCES,F4410,"Equipment, Furniture & Materials",
DAVE OWINGS T/A HACKNEY DIRECT,1558301,01/05/2015,1957,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1559780,08/05/2015,2300,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1560865,15/05/2015,1635.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1563255,22/05/2015,2364.8,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVE OWINGS T/A HACKNEY DIRECT,1564351,29/05/2015,2231,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
DAVY LIVER LTD,1559971,11/05/2015,1602.47,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
DAVY LIVER LTD,1561070,18/05/2015,1084.8,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
DAVY LIVER LTD,1563560,26/05/2015,1143.45,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
DAVY LIVER LTD,1564140,28/05/2015,1238.39,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
DDA RAMPS & ADAPTIONS LTD,1562112,20/05/2015,3703.74,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DDA RAMPS & ADAPTIONS LTD,1558303,01/05/2015,810,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DDA RAMPS & ADAPTIONS LTD,1563561,26/05/2015,615,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
DEMCO EUROPE LIMITED T/A GRESSWELL,1562114,20/05/2015,778.8,TRANSFORMATION AND RESOURCES,L2230,"Equipment, Furniture & Materials",
DENBIGHSHIRE COUNTY COUNCIL,1558502,05/05/2015,34783.75,EDUCATION - SCHOOLS,E5890,Services,
DENBIGHSHIRE COUNTY COUNCIL,1558304,01/05/2015,1519,CHILDREN & YOUNG PEOPLE,E6532,Care Provision,
DEREKS BUILDING SERVICES LIMITED,1558696,06/05/2015,5685,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1562115,20/05/2015,5001,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DEREKS BUILDING SERVICES LIMITED,1562115,20/05/2015,4676,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
DESIGNATED ASSOCIATES LIMITED,1561418,19/05/2015,1077.37,LAW HR ASSET MANAGEMENT,P1000,APT&C,
DESIGNATED ASSOCIATES LIMITED,1561418,19/05/2015,598.5,LAW HR ASSET MANAGEMENT,P1000,APT&C,
DESK TOP DRIVING,1560869,15/05/2015,945.4,TECHNICAL SERVICES,V1500,General Supplies and Services,
DG SERVICING LTD,1562116,20/05/2015,2825,"REGENERATION, HOUSING & PLANNING",H7150,"Repairs, alterations and maintenance",
DONNA MARIE MORRIS,1560151,12/05/2015,891,CHILDREN & YOUNG PEOPLE,E8940,Creative Art Development,
DR ANNE BUCKLEY,1563569,26/05/2015,1225,EDUCATION - SCHOOLS,E4100,Services,
DUE NORTH LIMITED,1563937,27/05/2015,3196.61,TRANSFORMATION AND RESOURCES,F4800,Communications & Computing,
E A BECK,1558308,01/05/2015,20661.5,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1559781,08/05/2015,20513.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1560878,15/05/2015,15482.56,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A BECK,1563260,22/05/2015,20751.45,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
E A BECK,1564356,29/05/2015,20221.7,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
E A REED & SONS,1560625,14/05/2015,9900,TECHNICAL SERVICES,L5540,"Equipment, Furniture & Materials",
E A REED & SONS,1559782,08/05/2015,2064,TECHNICAL SERVICES,L5540,Grounds Maintenance,
E A REED & SONS,1560153,12/05/2015,3756,TECHNICAL SERVICES,L5540,Grounds Maintenance,
EASTFIELD CHILDRENS HOME,1562125,20/05/2015,10163.35,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ECLIPSE ACCESS SOLUTIONS LTD,1562126,20/05/2015,3885,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ELECTORAL REFORM SERVICES,1559101,07/05/2015,2672.6,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1563941,27/05/2015,1125.89,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1558309,01/05/2015,24297.15,EDUCATION - SCHOOLS,E5870,Training Expenses,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1558510,05/05/2015,16131.36,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
EMBRACE ALL LIMITED(EUROPEAN & LIFESTYLES UK),1562613,21/05/2015,2452.61,ADULT SOCIAL SERVICES,S4270,Care Provision,
EMILY SAVILLE,1561080,18/05/2015,735.15,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
ENCYCLOPAEDIA BRITANNICA (UK) LIMITED,1560631,14/05/2015,5112,TRANSFORMATION AND RESOURCES,L2300,"Equipment, Furniture & Materials",
ENGINEERING SERVICES DESIGN LIMITED (ESD LIMITED),1564151,28/05/2015,1147.2,CHILDREN & YOUNG PEOPLE,C1751,Consultants Fees,
ENTERTAINERS (MAGIC OF MOTOWN) LIMITED,1558511,05/05/2015,6550.3,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1559785,08/05/2015,5400,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1559785,08/05/2015,7800,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1559785,08/05/2015,3883.84,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ESG POOL VENTILATION LTD,1561450,19/05/2015,777.6,TECHNICAL SERVICES,L3030,"Repairs, alterations and maintenance",
ESSENTIAL MEDIATION,1563592,26/05/2015,1056,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
ESSENTIAL MEDIATION,1559114,07/05/2015,1056,EDUCATION - SCHOOLS,E3680,General Supplies and Services,
ESSENTRA PACKAGING & SECURITY LIMITED,1562134,20/05/2015,612.6,LAW HR ASSET MANAGEMENT,A1700,"Printing, Stationery & General Office Expenses",
ESTEEM,1564154,28/05/2015,1026,TRANSFORMATION AND RESOURCES,F4410,"Equipment, Furniture & Materials",
EUROTEC DISTRIBUTION LIMITED T/A MEDIA RESOUCES,1564155,28/05/2015,504,TRANSFORMATION AND RESOURCES,F4430,"Equipment, Furniture & Materials",
EVERITE WINDOWS,1558311,01/05/2015,5395,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,
EVERSHEDS,1561451,19/05/2015,9307.92,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EVERSHEDS,1562621,21/05/2015,1813.25,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
EXPERIAN LTD,1560883,15/05/2015,567,"REGENERATION, HOUSING & PLANNING",B8400,Grants & Subscriptions,
EYE CAB LIMITED,1558515,05/05/2015,2441.5,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1559982,11/05/2015,2441.5,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1561082,18/05/2015,1946.5,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
EYE CAB LIMITED,1563595,26/05/2015,2411.4,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Secondary,
FAULTY TOWERS THE DINING EXPERIENCE LIMITED,1560421,13/05/2015,3860,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
FENNELLY ART LIMITED,1558703,06/05/2015,700,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1560884,15/05/2015,700,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1563599,26/05/2015,600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FENNELLY ART LIMITED,1563944,27/05/2015,900,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
FERRIES FAMILY GROUPS LTD,1558516,05/05/2015,3851,CHILDREN & YOUNG PEOPLE,E6150,Life Long Learning,
FFT EDUCATION LTD,1563945,27/05/2015,25368,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing,
FIRST CLASS NURSERY,1561458,19/05/2015,560.65,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
FLOGAS BRITAIN LIMITED,1560424,13/05/2015,814.02,CHILDREN & YOUNG PEOPLE,E9420,Gas,
FLOGAS BRITAIN LIMITED,1560424,13/05/2015,519.84,CHILDREN & YOUNG PEOPLE,E9420,Gas,
FLUID BRANDING LIMITED,1560885,15/05/2015,1296,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
FORDIES MINI COACHES,1558314,01/05/2015,2609.9,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
