Payments equal or greater than �500 including VAT from 01-May-2019 to 31-May 2019,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
ECLIPSE ACCESS SOLUTIONS LTD,1900389,17-May-19,"2,685.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1901611,24-May-19,775.00,RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
ECLIPSE ACCESS SOLUTIONS LTD,1897084,03-May-19,"6,120.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ECON ENGINEERING LIMITED,1902006,28-May-19,"2,675.59",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1902006,28-May-19,"2,157.94",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1902006,28-May-19,"2,675.59",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1902006,28-May-19,"2,675.59",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1902006,28-May-19,"2,675.59",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1902006,28-May-19,"2,675.59",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ECON ENGINEERING LIMITED,1902006,28-May-19,"2,675.59",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"7,690.04",Delivery Services (Assistant Chief Executive) ,D2510,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"4,771.10",Delivery Services (Assistant Chief Executive) ,D2520,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"4,656.77",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"5,286.23",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"1,912.17",Delivery Services (Assistant Chief Executive) ,D2540,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,645.62,Delivery Services (Assistant Chief Executive) ,D2690,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"-1,257.57",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"1,187.88",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"1,492.36",Delivery Services (Assistant Chief Executive) ,D3502,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"17,091.42",Delivery Services (Assistant Chief Executive) ,D3530,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"8,736.14",Delivery Services (Assistant Chief Executive) ,D3533,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"9,723.43",Delivery Services (Assistant Chief Executive) ,D3535,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"5,564.67",Delivery Services (Assistant Chief Executive) ,D3536,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"3,861.61",Delivery Services (Assistant Chief Executive) ,D3537,Energy Costs,
EDF ENERGY 1 LIMITED,1899639,16-May-19,"7,315.83",Delivery Services (Assistant Chief Executive) ,D4040,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"3,925.29",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"5,421.46",Delivery Services (Assistant Chief Executive) ,L3950,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,-945.62,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,929.82,Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"1,042.13",Delivery Services (Assistant Chief Executive) ,L3970,Energy Costs,
EDF ENERGY 1 LIMITED,1897895,10-May-19,"1,480.11",Delivery Services (Assistant Chief Executive) ,L4820,Energy Costs,
EDF ENERGY 1 LIMITED,1901341,23-May-19,"1,940.29",Delivery Services (Assistant Chief Executive) ,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1901341,23-May-19,"1,950.92",Delivery Services (Assistant Chief Executive) ,V1450,Energy Costs,
EDF ENERGY 1 LIMITED,1901341,23-May-19,"7,025.65",Delivery Services (Assistant Chief Executive) ,V2500,Energy Costs,
EDF ENERGY 1 LIMITED,1901341,23-May-19,"135,191.02",Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1897711,09-May-19,"1,052.90",Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDF ENERGY 1 LIMITED,1897711,09-May-19,545.41,Delivery Services (Assistant Chief Executive) ,V2900,Energy Costs,
EDSENTIAL,1899641,16-May-19,"83,128.72",Childrens Services ,E6600,Contributions,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1902008,28-May-19,"1,257.75",Childrens Services ,E1170,Services,
EJF ASSOCIATES LIMITED T/A CAPE PRE-SCHOOL,1902008,28-May-19,"1,479.12",Childrens Services ,E1170,Services,
ELDER HOMES NORTH LLP-IN ADMINISTRATION,1898863,14-May-19,"4,120.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ELECTORAL REFORM SERVICES,1897090,03-May-19,"1,353.82",Business Management ,A5000,"Printing, Stationery & General Office Expenses",
ELECTORAL REFORM SERVICES,1900395,17-May-19,"86,871.08",Business Management,A5002,"Printing, Stationery & General Office Expenses",
ELITE PHONES LIMITED,1897713,09-May-19,"2,100.00",Childrens Services ,E9965,Grants & Subscriptions,
ELIZABETH FITZROY SUPPORT,1898864,14-May-19,"5,133.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
ELLIS LIVE LIMITED,1902805,30-May-19,"12,066.38",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
EMAP LIMITED,1901618,24-May-19,537.30,Business Management ,P1000,Communications & Computing,
EMBRACE CARE LIMITED,1898866,14-May-19,"1,704.04",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
EMX DYNAMICS LIMITED T/A LUMINATI LIMITED,1897334,07-May-19,"1,471.15",Delivery Services (Assistant Chief Executive) ,L2300,"Repairs, alterations and maintenance",
ENERGY PROJECTS PLUS LIMITED,1900875,21-May-19,"5,265.00",Delivery Services (Assistant Chief Executive) ,H7850,Hired or Contracted services,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1897335,07-May-19,"14,838.77",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1897335,07-May-19,"18,334.26",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ENGLISH CHURCHES HOUSING GROUP (PART OF RIVERSIDE GROUP),1897335,07-May-19,"4,932.70",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
ENTERPRISE RENT-A-CAR UK LIMITED T/A ENTERPRISE FLEX-E-RENT,1902015,28-May-19,"1,650.00",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ESMOND SELWYN,1900397,17-May-19,940.00,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
ESRO,1901076,22-May-19,"9,975.00",Childrens Services ,H4080,"Equipment, Furniture & Materials",
ESSANDORE LIMITED,1901620,24-May-19,"22,540.11",Childrens Services ,E7080,Care Provision,
EVERITE WINDOWS,1897714,09-May-19,670.35,Childrens Services ,E9965,Grants & Subscriptions,
EVERITE WINDOWS,1897714,09-May-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
EVERITE WINDOWS,1897714,09-May-19,645.75,Childrens Services ,E9965,Grants & Subscriptions,
EVERITE WINDOWS,1898295,13-May-19,796.43,Childrens Services ,E9965,Grants & Subscriptions,
EVERITE WINDOWS,1898295,13-May-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
EVERITE WINDOWS,1900677,20-May-19,817.95,Childrens Services ,E9965,Grants & Subscriptions,
EVERITE WINDOWS,1900677,20-May-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
EVERSLEY NURSERY SCHOOL,1896270,02-May-19,"1,689.60",Childrens Services ,E9902,Educational Provider,
EVERSLEY NURSERY SCHOOL,1901344,23-May-19,"2,995.20",Childrens Services ,E9902,Educational Provider,
EVERSLEY NURSERY SCHOOL,1902016,28-May-19,"1,797.12",Childrens Services ,E1170,Services,
EVERSLEY NURSERY SCHOOL,1902016,28-May-19,"2,558.40",Childrens Services ,E1170,Services,
EVERSLEY NURSERY SCHOOL,1902016,28-May-19,"3,218.67",Childrens Services ,E1170,Services,
EXCEL HOUSING SOLUTIONS,1897338,07-May-19,"11,706.83",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
EYE CAB LIMITED,1897339,07-May-19,"5,187.90",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1898299,13-May-19,"4,170.92",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1900678,20-May-19,"5,320.70",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
EYE CAB LIMITED,1902421,29-May-19,"5,137.90",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
FABBY WOTSIT ABBY O'HALLORAN,1902018,28-May-19,922.39,Childrens Services ,E1170,Services,
FACEBOOK,CC,14-May-19,500.00,Business Management ,B7900,,
FACEBOOK,CC,19-May-19,500.00,Business Management ,B7900,,
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"1,241.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,876.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,-949.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"1,022.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FAIRFIELD HEALTHCARE LTD,1898870,14-May-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FAIRWAYS CARE LIMITED,1898871,14-May-19,"2,496.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
FAMILY PSYCHOLOGY SERVICES,1902820,30-May-19,"2,866.60",Business Management ,A1305,Legal Service Provider,
FERRIES FAMILY GROUPS LTD,1902422,29-May-19,"1,943.70",Childrens Services ,E6150,Hired or Contracted services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1901347,23-May-19,"3,993.60",Childrens Services ,E9902,Educational Provider,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1902021,28-May-19,"2,196.48",Childrens Services ,E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1902021,28-May-19,"10,115.04",Childrens Services ,E1170,Services,
FIRST CLASS NURSERY SCHOOL (WIRRAL) LIMITED,1902021,28-May-19,"5,880.42",Childrens Services ,E1170,Services,
FIRTREE LANDSCAPES LTD,1895771,01-May-19,"2,100.00",Childrens Services ,E9965,Grants & Subscriptions,
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"-1,022.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,-913.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,984.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"1,022.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FLIGHTCARE LIMITED,1898875,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
FOCUS ON TRAINING,1896278,02-May-19,"1,148.00",Business Management ,P1042,Training,
FORDIES MINI COACHES,1897344,07-May-19,"3,930.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORDIES MINI COACHES,1898304,13-May-19,"3,144.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORDIES MINI COACHES,1900679,20-May-19,"3,930.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORDIES MINI COACHES,1902423,29-May-19,"3,930.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
FORENSIC TESTING SERVICE LIMITED,1903591,31-May-19,528.15,Business Management ,A1305,Legal Service Provider,
FORUM HOUSING ASSOCIATION,1897345,07-May-19,"13,041.10",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1897345,07-May-19,"11,660.27",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1897345,07-May-19,"32,341.38",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
FORUM HOUSING ASSOCIATION,1897345,07-May-19,"10,889.32",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
FOSTER CARE CO-OPERATIVE LTD,1900402,17-May-19,"3,387.90",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1901628,24-May-19,"3,387.90",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1901628,24-May-19,"2,997.34",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1901628,24-May-19,"3,535.80",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1901628,24-May-19,"3,196.73",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1901628,24-May-19,"3,387.90",Childrens Services ,E7080,Care Provision,
FOSTER CARE CO-OPERATIVE LTD,1901628,24-May-19,"3,387.90",Childrens Services ,E7080,Care Provision,
FOSTER CARELINE LIMITED,1903592,31-May-19,"-1,367.14",Childrens Services ,E7080,Care Provision,
FOSTER CARELINE LIMITED,1903592,31-May-19,"4,757.14",Childrens Services ,E7080,Care Provision,
FOUR SEASONS (NO 9) LIMITED T/A CYPRESS COURT CARE HOME,1898877,14-May-19,"1,898.12",Adult Care & Health ,S6132,Physical Support - Older People (65+),
FPH LAW,1898305,13-May-19,750.00,Business Management ,A1305,Hired or Contracted services,
FRIENDS OF BIRKENHEAD KENNELS,1903593,31-May-19,"8,094.17",Childrens Services ,H2220,Grants & Subscriptions,
FTS DEMOLITION LIMITED,1901349,23-May-19,963.95,Transformation and Resources,C0301,Contractors - Main,
FUN TRAIN DAY NURSERY LTD,1902025,28-May-19,"1,797.12",Childrens Services ,E1170,Services,
FUN TRAIN DAY NURSERY LTD,1902025,28-May-19,"4,411.68",Childrens Services ,E1170,Services,
FURBER ROOFING LIMITED,1896286,02-May-19,"4,074.00",RE  Housing & Community Safety,C4200,Expenditure on Capital Loans,
FURNITURE RESOURCE CENTRE LIMITED,1897350,07-May-19,545.93,Business Management ,F6050,Benefits,
FURNITURE RESOURCE CENTRE LIMITED,1902026,28-May-19,704.81,Business Management ,F6050,Benefits,
G M TRAVEL,1897351,07-May-19,599.90,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
G M TRAVEL,1900682,20-May-19,599.90,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
G M TRAVEL,1902424,29-May-19,599.90,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
G2V RECRUITMENT GROUP LIMITED T/A VIVID RESOURCING,1896287,02-May-19,"1,719.44",Economic & Housing Growth,B7070,Agency Staff,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1895777,01-May-19,"1,990.00",Economic & Housing Growth,B7070,Agency Staff,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1895777,01-May-19,"1,600.00",Economic & Housing Growth,B7070,Agency Staff,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1899217,15-May-19,"2,000.00",Economic & Housing Growth,B7070,Agency Staff,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1900406,17-May-19,"1,600.00",Economic & Housing Growth,B7070,Services,
G2V RECRUITMENT GROUP T/A G2 RECRUITMENT SOLUTIONS,1900406,17-May-19,"1,600.00",Economic & Housing Growth,B7070,Services,
G4S CASH SOLUTIONS (UK) LTD,1902027,28-May-19,"2,095.57",Business Management ,F5113,Services,
G4S CASH SOLUTIONS (UK) LTD,1902027,28-May-19,705.57,Business Management ,F5113,Services,
GAFFEY TECHNICAL SERVICES LIMITED,1903594,31-May-19,"4,194.67",Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
GALLTFAENAN HALL LIMITED,1898880,14-May-19,"3,180.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
GAP GROUP LTD,1898881,14-May-19,800.00,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
GAP GROUP LTD,1899218,15-May-19,"1,388.00",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
GAP GROUP LTD,1898310,13-May-19,"1,388.00",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
GAPPS DAY SERVICE LIMITED,1903595,31-May-19,"2,807.52",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
GAVIN BUILDING SERVICES INC LIMITED,1900407,17-May-19,"1,900.00",Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
GAYTON PRE-SCHOOL UNIT,1902028,28-May-19,"2,548.00",Childrens Services ,E1170,Services,
GAYTON PRE-SCHOOL UNIT,1902028,28-May-19,"3,588.00",Childrens Services ,E1170,Services,
GEL LIMITED T/A HEALTHWORK,1902029,28-May-19,"1,880.00",Business Management ,V1150,Medical Service Provider,
GEL LIMITED T/A HEALTHWORK,1902029,28-May-19,"19,819.45",Business Management ,V1150,Medical Service Provider,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1897103,03-May-19,"2,167.50",Capital - Coordination,C0318,Contractors - Main,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1901634,24-May-19,"1,855.36",Delivery Services (Assistant Chief Executive) ,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1896292,02-May-19,"1,855.36",Delivery Services (Assistant Chief Executive) ,L3970,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1899220,15-May-19,932.72,Delivery Services (Assistant Chief Executive) ,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1900408,17-May-19,"1,002.34",Delivery Services (Assistant Chief Executive) ,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1901634,24-May-19,958.74,Delivery Services (Assistant Chief Executive) ,L4820,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1900883,21-May-19,857.08,Delivery Services (Assistant Chief Executive) ,L4972,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1901634,24-May-19,605.48,Delivery Services (Assistant Chief Executive) ,V1920,Cleaning & Domestic Supplies,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1897103,03-May-19,"2,167.50",Transformation and Resources,C0318,Contractors - Main,
GEMCLIFF LTD T/A WEST CHESHIRE CLEANING SERVICES,1897103,03-May-19,"2,167.50",Transformation and Resources,C0318,Contractors - Main,
GEMCO SERVICE LIMITED,1896293,02-May-19,925.00,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
GEOTECHNICS LIMITED,1902031,28-May-19,"6,010.12",RE  Environment & Regulation,C3536,Site Investigation,
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"1,500.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"2,308.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,942.00,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
GERALD HOUSE RESIDENTIAL CARE HOME,1898884,14-May-19,"2,100.00",Adult Care & Health ,S6132,Social Support - Substance Misuse,
GK TRAVEL,1897353,07-May-19,977.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GK TRAVEL,1900686,20-May-19,920.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GK TRAVEL,1900686,20-May-19,"1,150.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GK TRAVEL,1902427,29-May-19,"1,037.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
GLADSTONE MRM LIMITED,1896305,02-May-19,"1,185.00",Delivery Services (Assistant Chief Executive) ,L1040,Communications & Computing,
GLOBAL MARKETING GROUP LIMITED,1897105,03-May-19,559.02,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
GOING PLACES,1901351,23-May-19,720.00,Delivery Services (Assistant Chief Executive) ,L2430,"Advertising, Publicity & Marketing",
GOLFSTOREHOUSE LIMITED,1897566,08-May-19,"1,050.00",Delivery Services (Assistant Chief Executive) ,L3401,"Equipment, Furniture & Materials",
GOLFSTOREHOUSE LIMITED,1897566,08-May-19,774.00,Delivery Services (Assistant Chief Executive) ,L3401,"Equipment, Furniture & Materials",
GORDON LESTER EDUCATIONAL CONSULTING,1899698,16-May-19,"3,312.50",Business Management ,F4801,Hired or Contracted services,
GREASBY PLAYGROUP,1902035,28-May-19,"2,601.77",Childrens Services ,E1170,Services,
GREASBY PLAYGROUP,1902035,28-May-19,"2,197.97",Childrens Services ,E1170,Services,
GREAT MEOLS PRE SCHOOL PLAYGRO,1902036,28-May-19,"3,400.96",Childrens Services ,E1170,Services,
GREAT MEOLS PRE SCHOOL PLAYGRO,1902036,28-May-19,"2,897.85",Childrens Services ,E1170,Services,
GREENACRE NURSING HOME LIMITED,1898886,14-May-19,"1,863.80",Adult Care & Health ,S6131,Physical Support - Older People (65+),
GREENLEAS PRESCHOOL,1902037,28-May-19,"3,235.05",Childrens Services ,E1170,Services,
