,Payments for Publishing for Invoices paid between 01-OCT-2021 and 31-OCT-2021,,,,,,
BRABNERS LLP,2116738,26/10/2021,923.20,Law & Governance,A1313,Legal Service Provider,
BRABNERS LLP,2116738,26/10/2021,"1,150.00",Law & Governance,A1313,Legal Service Provider,
BRABNERS LLP,2116738,26/10/2021,"2,540.00",Law & Governance,A1313,Legal Service Provider,
BRABNERS LLP,2116738,26/10/2021,"13,314.00",Law & Governance,A1313,Legal Service Provider,
BRANDON HIRE STATION,2117094,27/10/2021,3.08,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2112454,08/10/2021,65.32,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRANDON HIRE STATION,2112923,12/10/2021,107.80,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BRENNAN AYRE O'NEILL,2113147,13/10/2021,900.00,RE  Housing & Community Safety,C4124,Contractors - Main,
BRENNTAG UK LIMITED,2116739,26/10/2021,192.00,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,2116739,26/10/2021,319.54,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
BRIGHT FUTURES CARE LIMITED,2115834,22/10/2021,"27,915.94","Children, Families & Education",E7080,Care Provision,
BRIGHT SMILES DAY NURSERY,2118225,29/10/2021,554.40,"Children, Families & Education",E1170,Services,
BRIGHT SMILES DAY NURSERY,2118225,29/10/2021,"6,417.54","Children, Families & Education",E1170,Services,
BRIGHT STARS CHILDCARE - CHARLOTTE TULLETT,2118226,29/10/2021,445.20,"Children, Families & Education",E1170,Services,
BRIGHTER BEBINGTON,2115515,21/10/2021,"1,094.01",Law & Governance,B7597,Grants to Voluntary Organisations,
BRITISH GAS BUSINESS,2116740,26/10/2021,4.22,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2116740,26/10/2021,4.47,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114712,18/10/2021,7.34,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114712,18/10/2021,8.30,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114456,15/10/2021,9.34,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2111457,04/10/2021,9.91,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114712,18/10/2021,10.28,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2111457,04/10/2021,10.68,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114712,18/10/2021,10.71,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2116740,26/10/2021,11.70,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2111457,04/10/2021,11.78,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2116740,26/10/2021,13.80,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114712,18/10/2021,13.86,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114712,18/10/2021,14.08,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2111965,06/10/2021,14.12,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2116464,25/10/2021,15.71,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114712,18/10/2021,15.71,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2112198,07/10/2021,15.90,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2111457,04/10/2021,18.11,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2114712,18/10/2021,18.97,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2116740,26/10/2021,20.92,Regeneration & Place,D4040,Energy Costs,
BRITISH GAS BUSINESS,2112924,12/10/2021,26.97,Covid,H4092,Grants to Voluntary Organisations,
BROOK VIEW HEALTH CARE LIMITED,2116741,26/10/2021,"11,301.96",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
BROOKDALE PRE SCHOOL GROUP,2118227,29/10/2021,240.24,"Children, Families & Education",E1170,Services,
BROOKDALE PRE SCHOOL GROUP,2118227,29/10/2021,"10,505.24","Children, Families & Education",E1170,Services,
BROOKES&SONS(TARPAULINS) LTD,2116742,26/10/2021,399.00,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
BROOKFIELD CARE AGENCY LIMITED,2112925,12/10/2021,"19,978.30",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
BROOKHURST PRE SCHOOL,2118228,29/10/2021,277.20,"Children, Families & Education",E1170,Services,
BROOKHURST PRE SCHOOL,2118228,29/10/2021,"10,395.09","Children, Families & Education",E1170,Services,
BROTHERS OF CHARITY SERVICES ,2111731,05/10/2021,"3,591.35",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BROTHERS OF CHARITY SERVICES ,2111460,04/10/2021,"5,396.65",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
BROXAP LIMITED,2114949,19/10/2021,233.00,Neighbourhood Services,L4979,"Equipment, Furniture & Materials",
BROXAP LIMITED,2116465,25/10/2021,418.50,Neighbourhood Services,L4978,Grounds Maintenance,
BROXAP LIMITED,2115244,20/10/2021,540.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
BROXAP LIMITED,2111966,06/10/2021,593.00,Neighbourhood Services,L4972,Grounds Maintenance,
BRYN MELYN CARE LIMITED,2112456,08/10/2021,"24,557.14","Children, Families & Education",E7080,Care Provision,
BRYN MELYN CARE LIMITED,2115837,22/10/2021,"25,375.71","Children, Families & Education",E7080,Care Provision,
BT GLOBAL SERVICES,2115838,22/10/2021,152.91,Law & Governance,A1300,Legal Service Provider,
BUILDING BLOCKS DAY NURSERY,2118229,29/10/2021,"4,435.20","Children, Families & Education",E1170,Services,
BUILDING BLOCKS DAY NURSERY,2118229,29/10/2021,"11,770.35","Children, Families & Education",E1170,Services,
BUILDING BRIDGES (CARE HOMES) LTD,2114950,19/10/2021,"10,714.29","Children, Families & Education",E7080,Care Provision,
BUILDING DESIGN PARTNERSHIP LIMITED,2111732,05/10/2021,"3,100.00",RE  Regeneration,C0523,Consultants Fees,
BUPA CARE HOMES,2116743,26/10/2021,"1,400.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
BUPA CARE HOMES,2116743,26/10/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
BUPA CARE HOMES,2116743,26/10/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BUPA CARE HOMES,2116743,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
BUPA CARE HOMES,2116743,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Adults (18-64),
BUPA CARE HOMES,2116743,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
BUSY BEES BROMBOROUGH,2118230,29/10/2021,222.60,"Children, Families & Education",E1170,Services,
BUSY BEES BROMBOROUGH,2118230,29/10/2021,"7,761.60","Children, Families & Education",E1170,Services,
BUSY BEES BROMBOROUGH,2118230,29/10/2021,"10,298.96","Children, Families & Education",E1170,Services,
BUSY BEES IRBY,2118231,29/10/2021,250.00,"Children, Families & Education",E1410,Child Centre - Board Money,
BUSY NOUGHT TO FIVES,2118232,29/10/2021,"2,217.60","Children, Families & Education",E1170,Services,
BUSY NOUGHT TO FIVES,2118232,29/10/2021,"7,913.36","Children, Families & Education",E1170,Services,
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,2118233,29/10/2021,-554.40,"Children, Families & Education",E1170,Services,
BUTTERCUPS CHILDMINDING - VICTORIA ASHWORTH,2118233,29/10/2021,"1,402.89","Children, Families & Education",E1170,Services,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"3,892.05","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"3,965.83","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"4,101.30","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"4,101.30","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"4,186.02","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"4,318.30","Children, Families & Education",E7081,Care Provision,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"4,395.49","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"4,526.00","Children, Families & Education",E7080,Care Provision,
BY THE BRIDGE LIMITED,2118235,29/10/2021,"6,592.46","Children, Families & Education",E7080,Care Provision,
BYTES SOFTWARE SERVICES LIMITED,2113475,14/10/2021,"-44,850.00",RE  Environment & Regulation,C3050,Computer - Hardware,
BYTES SOFTWARE SERVICES LIMITED,2113475,14/10/2021,"3,322.93",Resources,F4412,Communications & Computing,
BYTES SOFTWARE SERVICES LIMITED,2113475,14/10/2021,"13,800.00",Resources,F4410,Communications & Computing,
BYTES SOFTWARE SERVICES LIMITED,2113475,14/10/2021,"31,050.00",RE  Environment & Regulation,C3050,Computer - Hardware,
C & D SURFACING LIMITED,2112926,12/10/2021,"22,071.14",Neighbourhood Services,V1920,Hired or Contracted services,
C L FLOOR CARE LTD,2115246,20/10/2021,195.01,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION LIMITED,2112458,08/10/2021,"6,475.64",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
CALDY CONSTRUCTION LIMITED,2118236,29/10/2021,"11,200.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
CALOO LIMITED,2117416,28/10/2021,360.00,Neighbourhood Services,L4974,Grounds Maintenance,
CAMBRIAN SUPPORTED LIVING,2111736,05/10/2021,"31,201.57",Adults Care and Health and Strategic Commissioning,S6162,Sensory Support - Adults (18-64),
CAMBRIANWAY LIMITED,2112715,11/10/2021,"102,565.68",Resources,X8500,Credit,
CANDA COPYING LTD,2111317,01/10/2021,0.04,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,0.05,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,0.10,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2113477,14/10/2021,0.18,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,0.39,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,0.60,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,0.68,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,1.07,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,1.54,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,1.63,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,1.65,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,1.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,2.12,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,2.14,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,2.20,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2113477,14/10/2021,2.38,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,2.61,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,3.26,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,3.55,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,3.85,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,3.96,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,3.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,4.33,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,4.43,Neighbourhood Services,L4972,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,4.57,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,4.60,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,4.80,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,4.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2113477,14/10/2021,5.28,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,5.37,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,5.39,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,5.56,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,5.58,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2113477,14/10/2021,5.66,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,5.71,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2113477,14/10/2021,5.95,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,5.96,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,6.61,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,6.70,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,6.74,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,6.91,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,7.20,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,7.66,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,7.74,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,7.90,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,7.99,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,8.38,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,8.43,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,8.45,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,8.72,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,8.96,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,9.09,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,9.44,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,9.46,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,9.70,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,9.70,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,10.73,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,10.74,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,10.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,10.99,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,11.48,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,12.66,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.04,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.44,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.55,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.68,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,13.98,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,14.05,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,14.24,Covid,H4102,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,14.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,15.03,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,16.05,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,16.93,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2113477,14/10/2021,19.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,20.24,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2113477,14/10/2021,21.71,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,22.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,22.73,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,23.07,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,23.20,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,23.23,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,23.36,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,23.75,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,25.15,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,27.45,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,27.50,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,28.55,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,28.72,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,29.03,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,29.09,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,30.00,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,34.02,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,34.11,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,34.77,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,35.56,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,35.65,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,37.35,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,41.51,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.06,Neighbourhood Services,L4972,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,42.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,43.03,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,43.11,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,45.09,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,45.30,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,50.00,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,58.16,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,59.85,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,61.98,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,67.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,67.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,67.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,67.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,67.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,67.86,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,71.37,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,74.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,74.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,74.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,74.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,74.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,74.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,74.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,74.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,79.74,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,79.74,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,81.99,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,82.59,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,82.59,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,82.59,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,83.19,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,83.94,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,87.41,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,93.66,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,94.11,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,94.47,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,94.47,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,94.49,Resources,F4410,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,2111317,01/10/2021,94.49,Resources,F4410,"Printing, Stationery & General Office Expenses",
