Payments equal to or greater than �500 including VAT from 01-August-2016 - 31-August-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1665586,22/08/2016,1248.00,TRANSFORMATION & RESOURCES ,T4020,Direct Transport Costs,
BADENOCH & CLARK,1667277,31/08/2016,3258.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BADENOCH & CLARK,1667277,31/08/2016,4344.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BADENOCH & CLARK,1667277,31/08/2016,4344.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BADENOCH & CLARK,1667277,31/08/2016,4344.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BADENOCH & CLARK,1667277,31/08/2016,4344.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BADENOCH & CLARK,1667277,31/08/2016,5430.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BADENOCH & CLARK,1667277,31/08/2016,4344.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BADENOCH & CLARK,1667277,31/08/2016,5430.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BADENOCH & CLARK,1667277,31/08/2016,6516.00,FAMILIES & WELL BEING ,E1002,Agency Staff,
BAGNALL & MORRIS WASTE SERVICES LTD,1663668,10/08/2016,1843.28,TRANSFORMATION & RESOURCES ,D3310,Cleaning & Domestic Supplies,
BAKER LOMAX AND SHACKLEY LIMITED,1665292,18/08/2016,5970.00,TRANSFORMATION & RESOURCES ,F4305,Hired or Contracted services,
BAKER LOMAX AND SHACKLEY LIMITED,1666008,24/08/2016,778.80,TRANSFORMATION & RESOURCES ,F4305,Hired or Contracted services,
BALMERS GARDEN MACHINERY LIMITED,1664772,15/08/2016,546.60,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
BALMERS GARDEN MACHINERY LIMITED,1666009,24/08/2016,5880.00,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
BALTIMORE CONSULTING LIMITED,1665111,17/08/2016,3744.00,FAMILIES & WELL BEING ,E6841,Care Provision,
BALTIMORE CONSULTING LIMITED,1663669,10/08/2016,10608.00,FAMILIES & WELL BEING ,E6841,Hired or Contracted services,
BAM NUTTALL LIMITED,1665294,18/08/2016,1159030.08,BALANCE SHEET ,00000,BAM NUTTALL - CRM,
BARCHESTER HEALTHCARE LIMITED,1663323,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
BARCHESTER HEALTHCARE LIMITED,1663323,09/08/2016,-653.71,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
BARNARDO'S,1665113,17/08/2016,1257.15,FAMILIES & WELL BEING ,E7040,Care Provision,
BARNARDO'S,1665296,18/08/2016,4594.51,FAMILIES & WELL BEING ,E7040,Care Provision,
BARNARDO'S,1665296,18/08/2016,4594.51,FAMILIES & WELL BEING ,E7040,Care Provision,
BARNARDO'S,1663672,10/08/2016,6522.54,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
BARNARDO'S,1663672,10/08/2016,16191.60,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
BARNARDO'S,1667279,31/08/2016,6522.54,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
BARNARDO'S,1667279,31/08/2016,16191.60,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
BARNSTON BUDDIES,1665742,23/08/2016,1324.05,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BARNSTON BUDDIES,1665742,23/08/2016,13775.58,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BARNSTON PCC,1662737,08/08/2016,500.00,TRANSFORMATION & RESOURCES ,A5004,Rents,
BEBINGTON PRESCHOOL PLAYGROUP,1665744,23/08/2016,4583.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BEBINGTON PRESCHOOL PLAYGROUP,1665744,23/08/2016,11205.60,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BELL CONTRACTS LIMITED,1667280,31/08/2016,5447.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BELVIDERE NURSING HOME,1663324,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
BENECK PRESERVATION LIMITED,1666012,24/08/2016,4761.00,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
BENTY HEATH KINDERGARTEN,1665746,23/08/2016,3216.64,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BERENDSEN UK LIMITED,1665456,19/08/2016,825.06,TRANSFORMATION & RESOURCES ,T4020,"Clothes, Uniform & Laundry",
BETHANY DAY NURSERY LTD,1665747,23/08/2016,6111.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BETHANY DAY NURSERY LTD,1665747,23/08/2016,7429.38,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BETHANY RYAL,1664946,16/08/2016,616.50,FAMILIES & WELL BEING ,E9062,Hired or Contracted services,
BEVAN BRITTAN LLP,1662029,02/08/2016,57659.24,BALANCE SHEET ,00000,Land Charges Provision,
BEVAN BRITTAN LLP,1664947,16/08/2016,1270.80,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
BEVERLEY FENTON,1665589,22/08/2016,940.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
BIBLIOTHECA LIMITED,1663674,10/08/2016,4500.00,TRANSFORMATION & RESOURCES ,F5300,"Equipment, Furniture & Materials",
BIDSTON AVENUE EARLY YEARS PRE SCHOOL,1665748,23/08/2016,11033.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BIDSTON AVENUE EARLY YEARS PRE SCHOOL,1665748,23/08/2016,22396.50,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BIFFA WASTE MANAGEMENT LIMITED,1665591,22/08/2016,3284.16,REGENERATION & ENVIRONMENT,L4972,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1665591,22/08/2016,1459.20,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1665591,22/08/2016,18848.63,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1665591,22/08/2016,9253.92,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1665591,22/08/2016,11767.25,REGENERATION & ENVIRONMENT,H2940,Bins and Waste containers,
BIFFA WASTE MANAGEMENT LIMITED,1665591,22/08/2016,10477.44,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1665591,22/08/2016,978217.25,REGENERATION & ENVIRONMENT,H2940,Waste Service Provider,
BIKERIGHT LIMITED,1662030,02/08/2016,840.00,REGENERATION & ENVIRONMENT,V1360,"Advertising, Publicity & Marketing",
BIKERIGHT LIMITED,1662030,02/08/2016,1800.00,REGENERATION & ENVIRONMENT,V1360,"Advertising, Publicity & Marketing",
BIKERIGHT LIMITED,1662030,02/08/2016,840.00,REGENERATION & ENVIRONMENT,V1340,"Advertising, Publicity & Marketing",
BIRKENHEAD MONUMENTAL LIMITED,1666274,25/08/2016,828.00,TRANSFORMATION & RESOURCES ,D8014,Architectural Recharge,
BIRKENHEAD PREPARATORY SCHOOL,1665749,23/08/2016,12439.35,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BIRKENHEAD PREPARATORY SCHOOL,1665749,23/08/2016,13193.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
BIRKENHEAD SEA CADET,1662750,08/08/2016,500.00,TRANSFORMATION & RESOURCES ,A5004,Rents,
BIRKENHEAD YMCA,1667136,26/08/2016,2604.33,FAMILIES & WELL BEING ,P4211,Hired or Contracted services,
BIRTENSHAW,1661884,01/08/2016,24934.90,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1661884,01/08/2016,17802.67,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1661884,01/08/2016,20158.66,FAMILIES & WELL BEING ,E7040,Care Provision,
BIRTENSHAW,1661884,01/08/2016,21034.67,FAMILIES & WELL BEING ,E7040,Care Provision,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1663325,09/08/2016,1858.92,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
BLACKPOOL FYLDE & WYRE SOCIETY FOR THE DEAF,1663325,09/08/2016,-522.80,FAMILIES & WELL BEING ,S6133,Customer and Client - Community Care,
BLISS WEDDING SHOWS,1664640,12/08/2016,1782.00,TRANSFORMATION & RESOURCES ,B9500,"Advertising, Publicity & Marketing",
BLUE DIAMOND TRAINING LIMITED,1665300,18/08/2016,618.80,TRANSFORMATION & RESOURCES ,P1042,Training,
BLUE DIAMOND TRAINING LIMITED,1665459,19/08/2016,618.80,TRANSFORMATION & RESOURCES ,P1042,Training,
BLUEBELLS DAY NURSERY,1665750,23/08/2016,509.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY,1665750,23/08/2016,5685.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY LTD,1665751,23/08/2016,13749.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY LTD,1665751,23/08/2016,11914.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BLUEFORT SECURITY LIMITED,1666013,24/08/2016,3889.80,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BNP PARIBAS LEASING SOLUTIONS LIMITED,1665301,18/08/2016,857.69,REGENERATION & ENVIRONMENT,L4950,Catering,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,692.16,FAMILIES & WELL BEING ,S6131,Customer and Client - Community Care,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,692.16,FAMILIES & WELL BEING ,S6131,Customer and Client - Community Care,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,658.46,FAMILIES & WELL BEING ,S6131,Customer and Client - Community Care,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Customer and Client - Community Care,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,653.71,FAMILIES & WELL BEING ,S6131,Customer and Client - Community Care,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,889.57,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,594.29,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,832.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
BONDCARE WILLINGTON LIMITED,1663327,09/08/2016,3426.28,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BOOM BOOM PRODUCTIONS,1666276,25/08/2016,2800.33,REGENERATION & ENVIRONMENT,L3950,Spec.Prom.&Attractns,
BRABNERS CHAFFE STREET LLP,CHAPS,02/08/2016,10200.00,TRANSFORMATION & RESOURCES,H8818,Grants to be Allocated,
BRENNTAG UK LIMITED,1664949,16/08/2016,1788.00,FAMILIES & WELL BEING ,L3320,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1664949,16/08/2016,1850.42,FAMILIES & WELL BEING ,L3320,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1663675,10/08/2016,1902.60,FAMILIES & WELL BEING ,L3190,"Equipment, Furniture & Materials",
BRIDGEND COUNTY BOROUGH COUNCIL,1663329,09/08/2016,866.32,FAMILIES & WELL BEING ,E5730,School Transport - Special,
BRIDGEND COUNTY BOROUGH COUNCIL,1663329,09/08/2016,9322.00,FAMILIES & WELL BEING ,E5360,Adj's With Other Lea,
BRIDGEWATER COMMUNITY HEATHCARE NHS TRUST,1666281,25/08/2016,935.63,FAMILIES & WELL BEING ,P4183,Payments to Other Agencies,
BRIGHT SMILES DAY NURSERY,1665754,23/08/2016,509.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BRIGHT SMILES DAY NURSERY,1665754,23/08/2016,5146.05,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BRITISH GAS BUSINESS,1664778,15/08/2016,1290.16,TRANSFORMATION & RESOURCES ,D2680,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,3392.43,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1098.81,TRANSFORMATION & RESOURCES ,D3540,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1110.42,TRANSFORMATION & RESOURCES ,D3502,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,665.71,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,781.48,FAMILIES & WELL BEING ,E1410,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,608.29,FAMILIES & WELL BEING ,S5130,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,514.09,FAMILIES & WELL BEING ,S6136,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,615.86,TRANSFORMATION & RESOURCES ,D2660,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,860.36,REGENERATION & ENVIRONMENT,L4972,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1644.38,FAMILIES & WELL BEING ,S5210,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1285.18,TRANSFORMATION & RESOURCES ,L3910,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,716.06,FAMILIES & WELL BEING ,E1420,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1335.15,FAMILIES & WELL BEING ,L3030,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,722.56,TRANSFORMATION & RESOURCES ,D3520,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,631.95,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1381.72,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1337.40,TRANSFORMATION & RESOURCES ,D2700,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,645.14,TRANSFORMATION & RESOURCES ,L5330,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1154.04,FAMILIES & WELL BEING ,L5510,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1224.57,TRANSFORMATION & RESOURCES ,D2620,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,723.10,REGENERATION & ENVIRONMENT,L4971,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,4357.72,REGENERATION & ENVIRONMENT,L4973,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,836.90,REGENERATION & ENVIRONMENT,L4820,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,791.67,TRANSFORMATION & RESOURCES ,D2650,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,1985.71,TRANSFORMATION & RESOURCES ,D2550,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,-837.75,FAMILIES & WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,-583.34,FAMILIES & WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,-895.56,FAMILIES & WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,-868.84,FAMILIES & WELL BEING ,E9420,Electricity,
BRITISH GAS BUSINESS,1664778,15/08/2016,835.87,FAMILIES & WELL BEING ,E1220,Electricity,
BRITISH TELECOMMUNICATIONS PLC,1664780,15/08/2016,1483.20,TRANSFORMATION & RESOURCES ,F4300,Communications & Computing,
BROMBOROUGH PAINT & BLG SUP LT,1664781,15/08/2016,650.35,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
BROMBOROUGH TRAILBLAZERS,1662759,08/08/2016,1190.00,TRANSFORMATION & RESOURCES ,B7574,Grants to Voluntary Organisations,
BROOK YOUNG PEOPLE,1666282,25/08/2016,11375.00,FAMILIES & WELL BEING ,P4060,Grants to Voluntary Organisations,
BROOKDALE PRE SCHOOL GROUP,1665757,23/08/2016,13142.99,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BROOKFIELD NURSING AGENCY,1662253,03/08/2016,6078.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
BROOKFIELD NURSING AGENCY,1667139,26/08/2016,5584.67,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Homecare,
BROOKFIELD NURSING HOME,1663331,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1663331,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1663331,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1663331,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKFIELD NURSING HOME,1663331,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BROOKHURST PRE SCHOOL,1665758,23/08/2016,509.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BROOKHURST PRE SCHOOL,1665758,23/08/2016,10253.04,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BROTHERS OF CHARITY SERVICES  ,1663332,09/08/2016,4577.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
BROTHERS OF CHARITY SERVICES  ,1664951,16/08/2016,1645.92,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
BROTHERS OF CHARITY SERVICES  ,1666283,25/08/2016,5301.24,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
BROXAP LIMITED,1663945,11/08/2016,1099.20,REGENERATION & ENVIRONMENT,L4973,"Equipment, Furniture & Materials",
BROXAP LIMITED,1663945,11/08/2016,519.60,REGENERATION & ENVIRONMENT,L4973,"Equipment, Furniture & Materials",
BT BUSINESS DIRECT,1665116,17/08/2016,3120.00,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BT GLOBAL SERVICES,1663333,09/08/2016,5539.73,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
BUILDING BLOCKS DAY NURSERY,1665759,23/08/2016,8148.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BUILDING BLOCKS DAY NURSERY,1665759,23/08/2016,8106.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BUPA CARE HOMES,1663336,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
BUPA CARE HOMES,1663336,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
BUPA CARE HOMES,1663336,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
BUPA CARE HOMES,1663336,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
BUPA CARE HOMES,1663336,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
BUPA CARE HOMES,1663336,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
BUPA CARE HOMES,1663335,09/08/2016,1912.40,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BUPA CARE HOMES,1663334,09/08/2016,1786.96,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
BUPA CARE HOMES,1663336,09/08/2016,824.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Community: Homecare,
BURD WARD SOLICITORS,1664782,15/08/2016,938.40,TRANSFORMATION & RESOURCES ,A1300,Hired or Contracted services,
BUSY BEES BROMBOROUGH,1665760,23/08/2016,3564.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BUSY BEES BROMBOROUGH,1665760,23/08/2016,9737.91,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
BUSY NOUGHT TO FIVES,1665761,23/08/2016,1527.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
BUSY NOUGHT TO FIVES,1665761,23/08/2016,7191.28,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
CALBARRIE LIMITED,1662254,03/08/2016,570.00,TRANSFORMATION & RESOURCES ,D2510,"Equipment, Furniture & Materials",
CALBARRIE LIMITED,1664952,16/08/2016,1009.98,TRANSFORMATION & RESOURCES ,D2690,"Equipment, Furniture & Materials",
CAMBIAN CHILDCARE LIMITED,1661891,01/08/2016,-21041.53,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1661891,01/08/2016,16364.41,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1661891,01/08/2016,17492.99,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1661891,01/08/2016,20371.34,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1665118,17/08/2016,-11575.17,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1665118,17/08/2016,5914.32,FAMILIES & WELL BEING ,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1665118,17/08/2016,1971.42,FAMILIES & WELL BEING ,E7040,Care Provision,
