Payments equal to or greater than �500 including VAT from 01-April-2013 and 30-April-2013,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,,Department,Cost Centre,Description
CAPITA BUSINESS SERVICES LTD,1388326,04/04/2013,-3060.9,,FINANCE,F4301,"Equipment, Furniture & Materials"
CAPITA BUSINESS SERVICES LTD,1394110,30/04/2013,20830.8,,FINANCE,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1388326,04/04/2013,3600,,FINANCE,F5200,Fixtures & Fittings
CAPITA BUSINESS SERVICES LTD,1388326,04/04/2013,5922.29,,FINANCE,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1388326,04/04/2013,57179.14,,FINANCE,F5110,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1388886,09/04/2013,82449.6,,FINANCE,L2300,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1388326,04/04/2013,163509.85,,FINANCE,F4301,"Equipment, Furniture & Materials"
CAPITA BUSINESS SERVICES LTD,1392789,24/04/2013,39600,,FINANCE,F6000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1390310,12/04/2013,106579.89,,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing
CAPITA BUSINESS SERVICES LTD,1388326,04/04/2013,780,,FINANCE,F5110,Training Expenses
CAPITA BUSINESS SERVICES LTD,1388326,04/04/2013,1080,,FINANCE,F6000,Services
CAPITA BUSINESS SERVICES LTD,1388691,08/04/2013,21945.78,,FINANCE,F1320,Communications & Computing
CAPITA HEALTH AND WELLBEING LIMITED,1390522,15/04/2013,520,,FINANCE,F4460,Medical Service Provider
CAPITA HEALTH AND WELLBEING LIMITED,1390523,15/04/2013,980,,CHILDREN & YOUNG PEOPLE,E1000,Medical Service Provider
CAPITA HEALTH AND WELLBEING LIMITED,1390523,15/04/2013,520,,CHILDREN & YOUNG PEOPLE,E1000,Legal Service Provider
CAPITA HEALTH AND WELLBEING LIMITED,1390522,15/04/2013,527,,TECHNICAL SERVICES,V1010,Medical Service Provider
CARE ASSIST CHILDREN'S SERVICES LTD,1387714,02/04/2013,14122,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE ASSIST CHILDREN'S SERVICES LTD,1393901,29/04/2013,5440,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE ASSIST CHILDREN'S SERVICES LTD,1393901,29/04/2013,9210,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE ASSIST CHILDREN'S SERVICES LTD,1393901,29/04/2013,9600,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE CONNECT WIRRAL LTD,1390524,15/04/2013,7710.25,,ADULT SOCIAL SERVICES,S3600,Care Provision
CARE LIMITED                  ,1392383,23/04/2013,1176.68,,ADULT SOCIAL SERVICES,S4270,Care Provision
CARE LIMITED                  ,1392383,23/04/2013,1176.68,,ADULT SOCIAL SERVICES,S4270,Care Provision
CARE LIMITED                  ,1392384,23/04/2013,1102.24,,ADULT SOCIAL SERVICES,S4210,Care Provision
CARE LIMITED                  ,1392384,23/04/2013,1102.24,,ADULT SOCIAL SERVICES,S4210,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1387715,02/04/2013,11999.9,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1387715,02/04/2013,11999.9,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1393902,29/04/2013,13285.61,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARE TODAY (CHILDREN'S SERVICES,1393902,29/04/2013,13285.61,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CARLTON FUELS LTD,1388506,05/04/2013,4111.8,,CHILDREN & YOUNG PEOPLE,E9650,Fuel Oil
CARLTON FUELS LTD,1390731,16/04/2013,4248.72,,CHILDREN & YOUNG PEOPLE,E9650,Fuel Oil
CARLTON FUELS LTD,1391704,22/04/2013,3944.4,,CHILDREN & YOUNG PEOPLE,E9650,Fuel Oil
CARLTON FUELS LTD,1387716,02/04/2013,2112.98,,TECHNICAL SERVICES,L4910,Petrol and Oil
CARLTON FUELS LTD,1387716,02/04/2013,1464.33,,TECHNICAL SERVICES,L4970,Fuel Oil
CARLTON FUELS LTD,1388506,05/04/2013,5823.72,,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil
CARLTON FUELS LTD,1389223,10/04/2013,2062.8,,TECHNICAL SERVICES,L4950,Fuel Oil
CARLTON FUELS LTD,1388327,04/04/2013,3095.14,,TECHNICAL SERVICES,L4910,Petrol and Oil
CARLTON FUELS LTD,1392791,24/04/2013,2688.22,,TECHNICAL SERVICES,L4910,Petrol and Oil
CARLTON FUELS LTD,1388506,05/04/2013,1311.51,,TECHNICAL SERVICES,L4970,Fuel Oil
CARLTON FUELS LTD,1391704,22/04/2013,2716.56,,TECHNICAL SERVICES,L4910,Petrol and Oil
CARLTON FUELS LTD,1388692,08/04/2013,2884.14,,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil
CARLTON FUELS LTD,1393729,26/04/2013,2397.6,,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil
CARLTON FUELS LTD,1394112,30/04/2013,4811.04,,LAW HR ASSET MANAGEMENT,D2640,Fuel Oil
CARLTON FUELS LTD,1391008,17/04/2013,2023.2,,CHILDREN & YOUNG PEOPLE,T4050,Petrol and Oil
CARLTON FUELS LTD,1393088,25/04/2013,3155.52,,CHILDREN & YOUNG PEOPLE,T4050,Petrol and Oil
CARLTON FUELS LTD,1391280,18/04/2013,28822.7,,CHILDREN & YOUNG PEOPLE,T4050,Petrol and Oil
CARLTON FUELS LTD,1392791,24/04/2013,4012.72,,CHILDREN & YOUNG PEOPLE,T4020,Petrol and Oil
CARLTON FUELS LTD,1389223,10/04/2013,2766.96,,TECHNICAL SERVICES,L4910,Petrol and Oil
CARLTON FUELS LTD,1388138,03/04/2013,1218.82,,TECHNICAL SERVICES,L4360,Fuel Oil
CARLTON FUELS LTD,1389656,11/04/2013,4800.24,,LAW HR ASSET MANAGEMENT,L3910,Fuel Oil
CARLTON FUELS LTD,1392386,23/04/2013,3884.4,,LAW HR ASSET MANAGEMENT,L3910,Fuel Oil
CARR STONEWORK,1388328,04/04/2013,820,,TECHNICAL SERVICES,L4220,Grounds Maintenance
CARRINGTONS CATERING LTD,1391282,18/04/2013,502.68,,TECHNICAL SERVICES,L3950,Catering
CARRINGTONS CATERING LTD,1388693,08/04/2013,923.4,,TECHNICAL SERVICES,L3950,Catering
CATCH 22 CHARITY LIMITED,1388697,08/04/2013,10004.4,,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATCH 22 CHARITY LIMITED,1389226,10/04/2013,79390.4,,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services
CATCH 22 CHARITY LIMITED,1392794,24/04/2013,39694.8,,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services
CATCH 22 CHARITY LIMITED,1393102,25/04/2013,10004.4,,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
CATHEDRAL LEASING LTD,1393904,29/04/2013,1107.61,,LAW HR ASSET MANAGEMENT,D3535,"Equipment, Furniture & Materials"
CAUSEWAY TECHNOLOGIES LTD,1388699,08/04/2013,1358.81,,TECHNICAL SERVICES,V1900,Communications & Computing
CBS OUTDOOR LIMITED,1387721,02/04/2013,1220.4,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
CEDAR HOUSE SCHOOL (A DIVISION OF WITHERSLACK GROUP LTD),1389680,11/04/2013,24666,,EDUCATION - SCHOOLS,E5870,Training Expenses
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1700,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1013.28,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,508.21,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3700,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,598.4,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,598.4,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,5319.72,,ADULT SOCIAL SERVICES,S3800,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1304.4,,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,2371.64,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CENTURY HEALTHCARE LIMITED,1393731,26/04/2013,1773.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
CHAIGELEY EDUCATIONAL FOUNDATION,1390314,12/04/2013,562.5,,EDUCATION - SCHOOLS,E5870,Training Expenses
CHARANGA LIMITED,1391718,22/04/2013,2340,,CHILDREN & YOUNG PEOPLE,E4910,"Equipment, Furniture & Materials"
CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,1390528,15/04/2013,576,,LAW HR ASSET MANAGEMENT,H2260,"Equipment, Furniture & Materials"
CHESCOMBE TRUST LTD,1392390,23/04/2013,3984.58,,ADULT SOCIAL SERVICES,S4210,Care Provision
CHESCOMBE TRUST LTD,1392390,23/04/2013,3984.58,,ADULT SOCIAL SERVICES,S4210,Care Provision
CHESCOMBE TRUST LTD,1392390,23/04/2013,1800.24,,ADULT SOCIAL SERVICES,S4210,Care Provision
CHESCOMBE TRUST LTD,1392390,23/04/2013,1800.24,,ADULT SOCIAL SERVICES,S4210,Care Provision
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1392392,23/04/2013,800,,CHILDREN & YOUNG PEOPLE,E9580,Training Expenses
CHESHIRE & WIRRAL PARTNERSHIP TRUST,1388507,05/04/2013,3729.42,,ADULT SOCIAL SERVICES,S4200,Hired or Contracted services
CHESHIRE & WIRRAL PARTNERSHIP TRUST,1388507,05/04/2013,2322.78,,ADULT SOCIAL SERVICES,S4150,Hired or Contracted services
CHESHIRE & WIRRAL PARTNERSHIP TRUST,1388507,05/04/2013,3467.3,,ADULT SOCIAL SERVICES,S4150,Hired or Contracted services
CHESHIRE & WIRRAL PARTNERSHIP TRUST,1388507,05/04/2013,1907.47,,ADULT SOCIAL SERVICES,S2200,Hired or Contracted services
CHESHIRE & WIRRAL PARTNERSHIP TRUST,1390529,15/04/2013,13109.5,,CHILDREN & YOUNG PEOPLE,E7042,Agency Staff
CHESHIRE & WIRRAL PARTNERSHIP TRUST,1390315,12/04/2013,23437,,CHILDREN & YOUNG PEOPLE,E9660,General Supplies and Services
CHESHIRE & WIRRAL PARTNERSHIP TRUST,1388507,05/04/2013,3729.42,,ADULT SOCIAL SERVICES,S4120,Hired or Contracted services
CHESHIRE RES HOMES TRUST,1393733,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE RES HOMES TRUST,1393733,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE RES HOMES TRUST,1393733,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
CHESHIRE WEST & CHESTER COUNCIL,1393116,25/04/2013,10920,,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
CHESHIRE WEST & CHESTER COUNCIL,1387727,02/04/2013,3144.96,,EDUCATION - SCHOOLS,E5890,Services
CHESHIRE WEST & CHESTER COUNCIL,1392800,24/04/2013,12120,,CHILDREN & YOUNG PEOPLE,E9608,Payments to Other Local Authorities
CHESHIRE WEST & CHESTER COUNCIL,1389688,11/04/2013,89452.31,,CHILDREN & YOUNG PEOPLE,E4910,Hired or Contracted services
CHESHIRE WEST & CHESTER COUNCIL,1389233,10/04/2013,3100,,ADULT SOCIAL SERVICES,S2100,Contributions
CHESHIRE WEST & CHESTER COUNCIL,1390735,16/04/2013,782.4,,LAW HR ASSET MANAGEMENT,H3200,"Equipment, Furniture & Materials"
CHESHIRE WEST & CHESTER COUNCIL-CBS ACCOUNT,1393117,25/04/2013,29970.6,,EDUCATION - SCHOOLS,E5890,Services
CHG MERIDIAN COMPUTER LEASING UK LTD,1387728,02/04/2013,13779.88,,FINANCE,F4610,Leasing Charges
CHILD POVERTY ACTION GROUP,1388333,04/04/2013,872.99,,FINANCE,F6000,Training
CHRYSTAL CONSULTING LTD,1388891,09/04/2013,455209.64,,TECHNICAL SERVICES,H2940,Leasing Charges
CHUBB ELECTRONIC SECURITY LTD,1391471,19/04/2013,2637.87,,LAW HR ASSET MANAGEMENT,D3540,Hired or Contracted services
CIPFA,1388508,05/04/2013,1132.8,,FINANCE,F1090,Training - Professional
CIPFA,1389701,11/04/2013,13632,,FINANCE,F1100,Agency Staff
CIPFA,1390316,12/04/2013,4140,,FINANCE,F1200,Grants & Subscriptions
CIPFA,1389240,10/04/2013,27473.54,,FINANCE,F1110,Hired or Contracted services
CIPFA,1390316,12/04/2013,4368,,FINANCE,F1200,Grants & Subscriptions
CIPFA,1394124,30/04/2013,13762.38,,FINANCE,F1100,Agency Staff
CIPFA,1390316,12/04/2013,5004,,FINANCE,F1200,Grants & Subscriptions
CIPFA,1392396,23/04/2013,5688,,FINANCE,F1130,Grants & Subscriptions
CIPFA,1392802,24/04/2013,1602,,FINANCE,F1100,Training Expenses
CIPFA,1392802,24/04/2013,4596,,FINANCE,F4600,Training Expenses
CIVICA UK LIMITED,1392397,23/04/2013,10200,,LAW HR ASSET MANAGEMENT,P1000,Training
CIVICA UK LIMITED,1388141,03/04/2013,2457.6,,LAW HR ASSET MANAGEMENT,A1300,General Supplies and Services
CLAIRE PARR,1387730,02/04/2013,531,,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services
CLASSIC CLEANING SERVICES,1390533,15/04/2013,1134,,CHILDREN & YOUNG PEOPLE,E1460,Hired or Contracted services
CLERVAUX TRUST,1392399,23/04/2013,3400,,ADULT SOCIAL SERVICES,S4210,Care Provision
CLIFF ESTATE (WALLASEY) MANAGEMENT COMPANY LIMITED,1392400,23/04/2013,2268,,TECHNICAL SERVICES,L5480,"Equipment, Furniture & Materials"
CLS CARE SERVICES LIMITED,1392402,23/04/2013,1868.4,,ADULT SOCIAL SERVICES,S3700,Care Provision
COLAS LTD,1387734,02/04/2013,1020,,LAW HR ASSET MANAGEMENT,L4370,Grounds Maintenance
COLAS LTD,1388143,03/04/2013,864,,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance"
COLAS LTD,1392809,24/04/2013,2596.2,,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials"
COLLISTER & GLOVER LTD,1389247,10/04/2013,1160.69,,LAW HR ASSET MANAGEMENT,D3540,"Repairs, alterations and maintenance"
COMBINED CATERING SERVICES,1391018,17/04/2013,880.8,,EDUCATION - SCHOOLS,E6600,Catering
COMBINED CATERING SERVICES,1391018,17/04/2013,3991.2,,EDUCATION - SCHOOLS,E6600,Catering
COMBINED CATERING SERVICES,1392810,24/04/2013,28329.6,,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
COMBINED CATERING SERVICES,1391018,17/04/2013,4082.4,,EDUCATION - SCHOOLS,E6600,Catering
COMBINED CATERING SERVICES,1391018,17/04/2013,4432.8,,EDUCATION - SCHOOLS,E6600,Catering
COMBINED CATERING SERVICES,1390319,12/04/2013,2257.2,,EDUCATION - SCHOOLS,E6600,Catering
COMBINED CATERING SERVICES,1387736,02/04/2013,3136.8,,CHILDREN & YOUNG PEOPLE,C2928,Contractors - Main
COMBINED CATERING SERVICES,1391018,17/04/2013,4388.4,,EDUCATION - SCHOOLS,E6600,Catering
COMBINED CATERING SERVICES,1391018,17/04/2013,4174.8,,EDUCATION - SCHOOLS,E6600,Catering
COMBINED CATERING SERVICES,1391018,17/04/2013,4129.2,,EDUCATION - SCHOOLS,E6600,Catering
COMMERCIAL SAFETY BOAT SERVICES LIMITED T/A NATIONAL MARINE,1394130,30/04/2013,1475.68,,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
COMMUNITY CARING LTD         ,1390743,16/04/2013,168869.65,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
COMMUNITY CARING LTD         ,1390743,16/04/2013,-42027.22,,BALANCE SHEET,00000,Continuing Health Recovery from PCT
COMMUNITY INVOLVEMENT GROUP,1388899,09/04/2013,4191.8,,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
COMPLETE NETWORK SERVICES LIMITED,1388147,03/04/2013,9918,,FINANCE,F1200,Communications & Computing
COMPLETE-IP LIMITED,1391019,17/04/2013,2160,,LAW HR ASSET MANAGEMENT,H4080,"Equipment, Furniture & Materials"
COMPUTER CAB(LIVERPOOL)LIMITED,1394131,30/04/2013,1292.4,,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
COMTEK NETWORK SYSTEMS (UK) LIMITED,1389717,11/04/2013,574.8,,FINANCE,C0320,Computer - Hardware
CONCATENO UK LIMITED,1391474,19/04/2013,960,,CHILDREN & YOUNG PEOPLE,E9510,Hired or Contracted services
CONCORDIA EDUCATION AND TRAINING LLP,1387742,02/04/2013,534,,EDUCATION - SCHOOLS,E2720,Educational Provider
CONCORDIA EDUCATION AND TRAINING LLP,1388513,05/04/2013,534,,EDUCATION - SCHOOLS,E2720,Educational Provider
CONISTON ASSOCIATES LIMITED,1388708,08/04/2013,960,,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses
CONISTON ASSOCIATES LIMITED,1388901,09/04/2013,960,,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses
CONISTON ASSOCIATES LIMITED,1390320,12/04/2013,960,,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses
CONNAUGHT TWO LIMITED T/A BELLEWS COFFEE AND WATER,1393915,29/04/2013,1512,,LAW HR ASSET MANAGEMENT,D2550,Catering
CONNECT INTERNET SOLUTIONS LIMITED,1391475,19/04/2013,518.4,,"REGENERATION, HOUSING & PLANNING",H8603,Grants & Subscriptions
CONNECTIX LIMITED,1392412,23/04/2013,589.2,,FINANCE,F4304,"Equipment, Furniture & Materials"
CONSIDERATE CARE LIMITED,1391021,17/04/2013,9720.71,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CONTAINERCARE LIMITED,1392811,24/04/2013,720,,TECHNICAL SERVICES,L4910,Grounds Maintenance
CORE ASSETS FOSTERING LIMITED,1392813,24/04/2013,4239,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1392813,24/04/2013,4239,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1392813,24/04/2013,5833.5,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORE ASSETS FOSTERING LIMITED,1392813,24/04/2013,4239,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CORNERSTONE CONSULTANCY SERVICES,1390322,12/04/2013,780,,EDUCATION - SCHOOLS,E2720,Training Expenses
CORNERSTONE CONSULTANCY SERVICES,1390322,12/04/2013,960,,EDUCATION - SCHOOLS,E2720,Training Expenses
CORNERSTONE CONSULTANCY SERVICES,1390322,12/04/2013,960,,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses
CORNERSTONE CONSULTANCY SERVICES,1390322,12/04/2013,960,,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses
CORNERSTONE CONSULTANCY SERVICES,1390322,12/04/2013,960,,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses
CORONA ENERGY LIMITED,1390324,12/04/2013,828.94,,TECHNICAL SERVICES,L3170,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,3363.56,,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,3979.81,,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,4642.51,,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,4377.2,,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,3889.58,,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,4608.73,,TECHNICAL SERVICES,L3950,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,2512.88,,TECHNICAL SERVICES,L2430,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,12326.52,,LAW HR ASSET MANAGEMENT,D3534,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1236.32,,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1167.19,,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,508.5,,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,582.31,,LAW HR ASSET MANAGEMENT,D2610,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,2523.79,,LAW HR ASSET MANAGEMENT,D3502,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,2267.89,,FINANCE,L2210,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1639.49,,FINANCE,L2030,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,3168.68,,LAW HR ASSET MANAGEMENT,D2510,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,860.44,,LAW HR ASSET MANAGEMENT,D3532,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,19276.68,,TECHNICAL SERVICES,L3320,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,14254.31,,TECHNICAL SERVICES,L3240,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,10400.39,,LAW HR ASSET MANAGEMENT,D3533,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,8533.54,,LAW HR ASSET MANAGEMENT,D3536,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,7667.87,,TECHNICAL SERVICES,L3030,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,3811.57,,LAW HR ASSET MANAGEMENT,D3537,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,634.86,,LAW HR ASSET MANAGEMENT,L5270,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,2687.76,,LAW HR ASSET MANAGEMENT,D2520,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,623.47,,LAW HR ASSET MANAGEMENT,D2120,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1220.93,,LAW HR ASSET MANAGEMENT,D2630,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,6968.72,,LAW HR ASSET MANAGEMENT,D2550,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,746.58,,CHILDREN & YOUNG PEOPLE,E8660,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,2553.06,,LAW HR ASSET MANAGEMENT,D2620,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,3216.79,,LAW HR ASSET MANAGEMENT,D2530,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,822.24,,LAW HR ASSET MANAGEMENT,D3508,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1564.66,,TECHNICAL SERVICES,L2480,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,4534,,TECHNICAL SERVICES,L4950,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1070.36,,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,735.84,,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,561.89,,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,594.56,,TECHNICAL SERVICES,L4910,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,676.54,,CHILDREN & YOUNG PEOPLE,E7190,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,628.31,,ADULT SOCIAL SERVICES,S5510,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1119.67,,ADULT SOCIAL SERVICES,S5150,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,800.38,,ADULT SOCIAL SERVICES,S5010,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1608.5,,CHILDREN & YOUNG PEOPLE,E7820,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,962.08,,ADULT SOCIAL SERVICES,S5140,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,933.6,,ADULT SOCIAL SERVICES,S5110,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,873.44,,ADULT SOCIAL SERVICES,S5020,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1996.13,,ADULT SOCIAL SERVICES,S5460,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,782.58,,CHILDREN & YOUNG PEOPLE,E7491,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,2692.51,,ADULT SOCIAL SERVICES,S5210,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,1031.05,,CHILDREN & YOUNG PEOPLE,E1430,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,714.7,,CHILDREN & YOUNG PEOPLE,E7483,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,564.5,,CHILDREN & YOUNG PEOPLE,E6764,Gas
CORONA ENERGY LIMITED,1390324,12/04/2013,617.16,,ADULT SOCIAL SERVICES,S5450,Gas
