﻿Organisation Name,OrganisationURI,UPRN,Property Name,Street Name,Post Town,Post Code,Grid Reference East,Grid Reference North,Tenure Type,Tenure Category,Holding Type
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035708,Eastham Rake Hall (site of),Eastham Rake,Eastham,CH62 9AW,335321.00,379668.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166763,Eastham Rake Play Area,Eastham Rake,Eastham,,335304.00,379593.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192344,Eastham Rake Skateboard Park,Eastham Rake,Eastham,,335280.00,379572.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42069201,<REDACTED>,Lyndale Avenue,Eastham,CH62 8DE,<REDACTED>,<REDACTED>,Freehold,Vacant,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160126,Eastham Youth Hub,Eastham Village Road,Eastham,,335935.00,380237.00,Leasehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035890,Easton Road Amenity Open Space,Easton Road,New Ferry,,333880.00,385936.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064152,Eastway Community Centre (former site of),Knutsford Road,Moreton,,326262.00,390168.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160114,Eastway Primary School,East Way,Moreton,CH46 8SS,326531.00,390405.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192898,Eaton Place Play Area,Merlin Road,Oxton,,331257.00,387421.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42036133,Ebenezer Street 12-14 Workshops,Ebenezer Street,Rock Ferry,CH42 1NH,333164.00,386863.00,Leasehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167838,Edgefield Close Amenity Open Space,Edgefield Close,Noctorum,,328780.00,387770.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42036439,Edgehill Road 150,Edgehill Road,Moreton,CH46 6AS,325834.00,390085.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164465,Egerton House,Tower Road,Birkenhead,CH41 1FN,332217.00,389511.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42024795,Egremont Primary School,Church Street,Wallasey,CH44 8AF,331679.00,391639.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037172,Egremont Promenade Amenity Open Space Site 1,Egremont Promenade,Wallasey,,331791.00,392263.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037171,Egremont Promenade Amenity Open Space Site 2,Egremont Promenade,Wallasey,,331910.00,391980.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167426,Elgin Way Car Park,Sidney Street,Birkenhead,,332507.00,389181.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037438,Elleray Park,Elleray Park Road,Wallasey,,330159.00,393174.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160225,Elleray Park School,Elleray Park Road,Wallasey,CH45 0LH,330200.00,393200.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190354,Elleray Park School (Satellite),Fishers Lane,Pensby,CH61 8SD,326286.00,383556.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42052103,Elm Grove Football Ground,Harrington Avenue,Hoylake,,322270.00,389150.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42037770,Elm Terrace 1-9,Elm Terrace,Hoylake,CH47 3DH,322033.00,389264.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167844,<REDACTED>,Europa Boulevard,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167846,<REDACTED>,Europa Boulevard,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167847,Europa Boulevard Site 3 (Price Street Car Park),Europa Boulevard,Birkenhead,,332100.00,389070.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42027658,Europa Pools,Conway Street,Birkenhead,CH41 6RN,331948.00,388975.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167862,Europa Square Car Park,Europa Square,Birkenhead,,332026.00,388781.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166786,Exmouth Street Amenity Open Space,Exmouth Street,Birkenhead,,331719.00,388895.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42039127,Exmouth Street Car Park,Exmouth Street,Birkenhead,,331664.00,388752.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166787,Exmouth Street Sub Station Site,Exmouth Street,Birkenhead,,331692.00,388891.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157440,Fairview Allotments,Fairview Road,Oxton,,330780.00,387075.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42200067,Falkland Road 128 (land adjacent),Falkland Road,Wallasey,,331703.00,391568.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166792,Farndon Way Amenity Open Space,Farndon Way,Oxton,,329646.00,387683.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167694,Farnworth Avenue Play Area,Farnworth Avenue,Leasowe,,326459.00,391476.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192306,Feather Lane Woodland,Feather Lane,Heswall,,326569.00,381806.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192307,Fender Lane Playing Fields,Fender Lane,Leasowe,,327266.00,390453.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42080735,Fender Primary School,New Hey Road,Woodchurch,CH49 8HB,328091.00,387226.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157238,Fender Way Amenity Open Space,Fender Way,Beechwood,,327928.00,389220.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157239,Fender Way Amenity Open Space Site 1,Fender Way,Wirral,,327926.00,389383.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166797,<REDACTED>,Fender Way,Beechwood,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42139614,Fender Way MUGA,Fender Way,Beechwood,,328010.00,389297.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166809,Field Road Car Park,Field Road,New Brighton,,330725.00,393467.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041595,Fishers Lane Car Park,Fishers Lane,Pensby,,327135.00,383941.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164440,Flaybrick Hill Cemetery,Tollemache Road,Claughton,,329395.00,389437.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071223,Floral Pavilion Theatre & Conference Centre,Marine Promenade,New Brighton,CH45 2JS,331069.00,394191.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025310,Flynn's Piece Recreational Open Space,Grove Road,Wallasey,,329560.00,393060.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041800,Folly Lane Amenity Open Space Site 1,Folly Lane,Wallasey,,329418.00,392154.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041834,Folly Lane Amenity Open Space Site 2,Folly Lane,Wallasey,,329360.00,392007.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041805,Folly Lane Recreational Open Space,Folly Lane,Wallasey Village,,329400.00,392086.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166824,Forest Road Amenity Open Space,Forest Road,Meols,,322783.00,390006.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025871,Former Finance Municipal Building,Cleveland Street,Birkenhead,CH41 6BL,332360.00,389150.00,Sold (Development Agreement),Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166919,Former Rock Ferry High Playing Fields,Highfield South,Rock Ferry,,332982.00,385656.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42012019,Forton Hey Agricultural Land,Birch Heys,Frankby,,324250.00,386250.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42002135,Forwood Road Allotments,Forwood Road,Bromborough,,334790.00,381955.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167160,Foxfield School,New Hey Road,Woodchurch,CH49 5LE,328647.00,386810.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42033871,<REDACTED>,Douglas Drive,Moreton,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160396,Frankby Cemetery,Frankby Road,Frankby,,324272.00,386546.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192308,Frankby Close Amenity Open Space,Frankby Close,Frankby,,324796.00,387139.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166829,Frankby Road Amenity Open Space,Frankby Road,Greasby,,325635.00,387384.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42043151,Friars Close Amenity Open Space,Friars Close,Wirral,,332981.00,383958.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167668,Fulbrook Close Amenity Open Space,Fulbrook Close,Spital,,332829.00,383021.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191698,Fulford Park Play Area,Fulford Park,Moreton,,326425.00,389536.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42188016,Ganneys Meadow Nursery School & Family Centre,New Hey Road,Woodchurch,CH49 8HB,328070.00,387321.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42043787,Garden Lane Car Park,Garden Lane,Moreton,,326135.00,390055.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42043788,Garden Lane Public Conveniences,Garden Lane,Moreton,CH46 7TL,326137.00,390029.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192330,Gautby Road Amenity Open Space,Gautby Road,Bidston,,329350.00,390247.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42044033,Gautby Road Model Yacht Lake,Gautby Road,Bidston,,329259.00,390289.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42044015,Gautby Road Play & Community Centre,Gautby Road,Bidston,CH41 7DT,329390.00,390210.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192331,Gautby Road Play Area,Gautby Road,Bidston,,329362.00,390178.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157134,Gayton Park Football Ground,Brimstage Road,Barnston,,328070.00,381240.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192346,Gayton Playing Fields,Brimstage Road,Gayton,,328157.00,381127.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42044161,Gayton Primary School,Gayton Road,Heswall,CH60 8PZ,327081.00,380750.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191371,Gayton Road Amenity Open Space,Gayton Road,Heswall,,326806.00,381043.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42068402,George Street (land at),George Street,Birkenhead,,332376.00,389250.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42128194,Gilbrook School,Glebe Hey Road,Woodchurch,CH49 8HE,327454.00,387273.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42044452,Gilroy Road Allotments,Gilroy Road,West Kirby,,322345.00,387544.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166843,Gilroy Road Nature Park,Gilroy Road,West Kirby,,322380.00,387700.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42178097,Girtrell Road Amenity Open Space,Girtrell Road,Upton,,325706.00,388233.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192350,Gladstone Road Car Park,Gladstone Road,Tranmere,,332576.00,387047.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42044740,Glebe Hey Road Sub Station Site,Glebe Hey Road,Woodchurch,,327492.00,387290.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42045254,Glenwood Drive Amenity Open Space,Glenwood Drive,Irby,,326149.00,385176.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42045913,Gorsehill Road 1 (land adjacent),Gorsehill Road,New Brighton,,330484.00,393570.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42046780,Granby Crescent Amenity Open Space,Granby Crescent,Spital,,333375.00,382938.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42158960,Grange Cemetery,Black Horse Hill,West Kirby,,322215.00,387140.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42046933,Grange Farm Crescent Recreational Open Space,Grange Farm Crescent,Newton,,323275.00,387130.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42064833,Grange Hill,Lang Lane,West Kirby,,321950.00,387150.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42047192,Grange Hill Allotments,Grange Old Road,West Kirby,,322092.00,387050.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192349,Grange Mount Incidental Open Space,Grange Mount,Birkenhead,,331217.00,388511.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115614,<REDACTED>,Borough Road East,Wirral,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42047394,Grange Road 92,Grange Road,Birkenhead,CH41 6ED,332174.00,388615.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42047365,Grange Road Public Conveniences,Grange Road,West Kirby,CH48 4DZ,321382.00,386900.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160602,Grange Road West Sports Centre,Grange Road West,Birkenhead,CH43 4XE,330865.00,388507.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42156191,<REDACTED>,Marshlands Road,Wallasey,CH45 8QS,<REDACTED>,<REDACTED>,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157243,Greasby Community Centre,Greasby Road,Greasby,CH49 3AT,325563.00,387327.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42006580,Greasby Infant School,Barker Lane,Greasby,CH49 3NX,325489.00,386916.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42074826,Greasby Junior School,Mill Lane,Greasby,CH49 3AR,325464.00,386494.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42048324,Greasby Library,Greasby Road,Greasby,CH49 3AT,325500.00,387340.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42194118,Greasby Road Amenity Open Space,Greasby Road,Wirral,,325515.00,387328.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166860,Greasby Road Amenity Open Space Site 1,Greasby Road,Greasby,,325638.00,387309.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190840,Greasby Road Amenity Open Space Site 2,Greasby Road,Greasby,,325926.00,387527.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42038125,Great Meols Primary School,Elwyn Road,Meols,CH47 7AP,323232.00,390396.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42200418,Green Lane (land at),Green Lane,Wallasey,,327909.00,392298.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166871,Green Lane Playing Field,Green Lane,Eastham,,336060.00,381674.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190833,Green Lane Station Car Park,Chamberlain Street,Tranmere,,332488.00,387815.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167750,Green Lane Station Overflow Car Park,Chamberlain Street,Tranmere,,332480.00,387820.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42107024,Greenbank Community Park,Somerset Road,Newton,,322276.00,387254.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42168934,Greenbank Road Amenity Open Space,Greenbank Road,West Kirby,,321819.00,387659.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42048675,Greenbank Road Football Ground,Greenbank Road,West Kirby,,321683.00,387634.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160686,Greenbank Road Playing Field,Greenbank Road,West Kirby,,321912.00,387683.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160671,Greenleas Primary School,Green Lane,Wallasey,CH45 8LZ,328497.00,392600.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42049304,Greenway Road 41 (former site of),Greenway Road,Tranmere,,331797.00,387220.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175849,Greenwood Lane Car Park,Greenwood Lane,Wallasey,,331608.00,392226.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42050090,Grosvenor Ballroom,Grosvenor Street,Liscard,CH44 1AQ,330895.00,392110.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160753,<REDACTED>,Grosvenor Road,New Brighton,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191697,Grove Street Car Park No.1,Grove Street,New Ferry,,333586.00,385393.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42050403,Grove Street Primary School,Grove Street,New Ferry,CH62 5BA,333492.00,385369.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192358,Guildford Street Incidental Open Space,Guildford Street,Wallasey,,331585.00,391756.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42098077,Guinea Gap Baths and Recreation Centre,Riverview Road,Seacombe,CH44 6PX,332200.00,391370.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167712,Hambledon Drive Amenity Open Space,Hambledon Drive,Greasby,,325540.00,387580.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42027651,Hamilton Building,Conway Street,Birkenhead,CH41 4FD,331890.00,388840.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42051512,Hamilton Square Gardens (Part Grade II),Hamilton Square,Birkenhead,,332533.00,389010.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42051650,Hampden Road Car Park,Hampden Road,Tranmere,,331944.00,387563.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42051776,Hanover Close Amenity Open Space No.1,Hanover Close,Claughton,,329961.00,388677.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42051762,Hanover Close Amenity Open Space No.2,Hanover Close,Claughton,,329942.00,388749.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42051777,Hanover Close Amenity Open Space No.3,Hanover Close,Claughton,,329969.00,388706.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42092622,Harris Allotments,Prenton Road West,Prenton,,331198.00,386616.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160878,Harrison Park,Harrison Drive,Wallasey,,329250.00,393300.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42070497,Hayfield School,Manor Drive,Upton,CH49 4LN,327150.00,388887.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191387,Hazelwood Amenity Open Space Site 1,Hazelwood,Greasby,,325738.00,387981.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191388,Hazelwood Amenity Open Space Site 2,Hazelwood,Greasby,,325698.00,388031.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167772,Headington Road Amenity Open Space,Headington Road,Upton,,325538.00,388264.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42053557,Heathbank Avenue Amenity Open Space,Heathbank Avenue,Irby,,325863.00,385155.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165551,Heswall Cemetery,Irby Road,Pensby,,326180.00,383111.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190984,Heswall Cemetery Agricultural Land,Irby Road,Pensby,,326083.00,383051.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113357,Heswall Centre,262 Telegraph Road,Heswall,CH60 7SG,326739.00,382043.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42084160,Heswall Dales Local Nature Reserve,Oldfield Road,Heswall,,326054.00,381989.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164213,Heswall Hall,111 Telegraph Road,Heswall,CH60 0AF,326969.00,381707.00,Freehold,Leasehold,Land and Building
