All P-Cards Payments for June 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
OCADO,000009575739459,18/06/2021,115.10,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
WICKES BIRKENHEAD,000009575739349,18/06/2021,65.19,Children's Services,E9062,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
SCREWFIX DIRECT,000009575739331,18/06/2021,75.96,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
ARGOS LTD,000009575739395,18/06/2021,183.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
LIVERPOOL CITY COUNCIL,000009575739375,18/06/2021,22.00,Business Management,E7031,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009575739305,18/06/2021,134.95,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SAINSBURYS.CO.UK,000009575739443,19/06/2021,49.74,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
TESCO STORE 2098,000009575739449,19/06/2021,62.95,Children's Services,H4133,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
AMAZON PRIME 283A48M14,000009575739417,19/06/2021,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
WM MORRISONS STORE,000009575739317,19/06/2021,29.77,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000009580882131,21/06/2021,7.62,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SOLOPRESS.COM,000009580882117,21/06/2021,165.92,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000009580882123,21/06/2021,134.97,Delivery Services,L3952,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009580882103,21/06/2021,19.15,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009580882109,21/06/2021,135.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000009587167267,21/06/2021,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009587167261,21/06/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
MARTIN MCCOLL,000009580882139,21/06/2021,45.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
AMZNMKTPLACE,000009580882093,21/06/2021,57.71,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZ ESC EUROPE LTD,000009583696679,22/06/2021,-139.99,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009587167215,22/06/2021,149.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WICKES BIRKENHEAD,000009587167135,22/06/2021,37.50,Children's Services,E9062,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
JIM BARROW,000009583696671,22/06/2021,23.88,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009583696663,22/06/2021,4.78,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SOLOPRESS.COM,000009583696649,22/06/2021,52.98,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
MERSEY TRAVEL,000009587166909,22/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009587166905,22/06/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009587166901,22/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009587166895,22/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009587166889,22/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009587166883,22/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009587166875,22/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009583696611,22/06/2021,107.39,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009583696603,22/06/2021,128.64,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009583696599,22/06/2021,135.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009583696587,22/06/2021,65.53,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009583696577,22/06/2021,29.90,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.SMARTPARKING.COM,000009583696567,22/06/2021,60.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOBILE PARKING LOTS AND GARAGES
WWW.GOV.UK,000009587167143,22/06/2021,4.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
NEXTDAYCATERING.CO.UK,000009583696559,22/06/2021,247.45,Delivery Services,L3952,PROVISION,0,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
AMAZON.CO.UK 289FF42M4,000009587167239,23/06/2021,123.42,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000009587167233,23/06/2021,16.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009587167227,23/06/2021,5.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009587167221,23/06/2021,139.99,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WF  WAYFAIR3594498714,000009587167243,23/06/2021,61.38,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
SCREWFIX DIRECT,000009587167117,23/06/2021,24.99,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
TOOLSTATION UK,000009587167111,23/06/2021,4.86,Delivery Services,D4040,GENERAL,0,HARDWARE STORES
PAYPAL  CHRISTOPHER,000009587167253,23/06/2021,14.98,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
ASDA  STORES 4361,000009587167045,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166961,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167027,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166947,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166999,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166987,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167055,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167087,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167001,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166919,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167061,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166941,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166935,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166955,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167067,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166967,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167051,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167031,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166977,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166913,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167021,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167079,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167037,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167097,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166991,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167041,23/06/2021,10.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167009,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166983,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167093,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166923,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166973,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587166929,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167013,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167015,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA  STORES 4361,000009587167071,23/06/2021,20.00,Children's Services,E6150,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
FACEBK K966P3FSD2,000009583696629,23/06/2021,153.89,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
MERSEY TRAVEL,000009587167103,23/06/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009587166869,23/06/2021,-135.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009587167191,23/06/2021,279.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009587167199,23/06/2021,209.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009587167177,23/06/2021,219.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009587167185,23/06/2021,31.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000009587167169,23/06/2021,423.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
HMCOURTS-SERVICE.G,000009587167205,23/06/2021,677.50,Business Management,F5110,COURT FEES,0,FINES
PCC INTERNET PAYMENT,000009587167165,23/06/2021,22.00,Business Management,E6760,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHARKNINJA EUROPE,000009587167157,23/06/2021,99.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
SP   SEVENTHSTITCH,000009587167151,23/06/2021,20.99,Business Management,E7052,GRANTS PAID,0,COMPUTER SOFTWARE STORES
BRITISH GAS ONLINE,000009587167279,23/06/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009587167287,23/06/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009587167273,23/06/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WIX.COM PREMIUM-PLAN,000009595604255,24/06/2021,102.00,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS SOFTWARE APPLICATIONS
AMAZON.CO.UK 2804Q9II4,000009590957669,24/06/2021,19.69,Business Management,E6150,"PRINTING, STATIONERY & GENERAL",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009590957663,24/06/2021,299.95,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009590957667,24/06/2021,31.92,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009590957671,24/06/2021,25.95,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
ARGOS LTD,000009590957675,24/06/2021,94.95,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
JIM BARROW,000009590957681,24/06/2021,69.41,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SCREWFIX DIRECT,000009590957683,24/06/2021,34.95,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
MERSEY TRAVEL,000009590957647,24/06/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009590957635,24/06/2021,33.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957633,24/06/2021,164.38,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957629,24/06/2021,12.82,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957625,24/06/2021,19.90,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957619,24/06/2021,7.74,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957621,24/06/2021,17.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957615,24/06/2021,214.75,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957611,24/06/2021,42.78,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957641,24/06/2021,-50.18,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957639,24/06/2021,-19.94,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957645,24/06/2021,-30.24,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009590957637,24/06/2021,-69.41,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009595604171,24/06/2021,-72.36,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009595604165,24/06/2021,-35.17,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009595604157,24/06/2021,-17.10,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009590957655,24/06/2021,549.97,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009590957659,24/06/2021,248.93,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000009590957653,24/06/2021,219.00,Business Management,E7033,PUBLIC LIABILITY INSURANCE,0,ELECTRONIC SALES
LANCASHIRE CC WEBSITE,000009590957649,24/06/2021,11.00,Business Management,E7023,CARE PROVISION,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
BRITISH GAS ONLINE,000009590957687,24/06/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009590957689,24/06/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BOOKER LIMITED BIRKENH,000009590957607,24/06/2021,60.06,Delivery Services,L3952,PROVISION,0,CATERERS
HOO HOOTSUITE INC,000009595604183,25/06/2021,14.39,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CARTRIDGEPEOPLE.COM,000009595604247,25/06/2021,115.20,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
REDSTONE,000009595604239,25/06/2021,406.32,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,AUTOMOTIVE TIRE STORES
AMAZON.CO.UK 2887G1W94,000009595604215,25/06/2021,29.98,Delivery Services,L3950,GENERAL,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
VIKING UK,000009595604197,25/06/2021,113.98,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
PAYPAL  PRAG,000009595604205,25/06/2021,55.00,Business Management,F4610,GENERAL SUPPLIES AND SERVICES,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
AMZNMKTPLACE AMAZON.CO,000009595604277,27/06/2021,126.31,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009595604269,27/06/2021,51.98,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WIX.COM,000009595604229,27/06/2021,102.00,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS SOFTWARE APPLICATIONS
MERSEYSIDE METAL S,000009601017551,28/06/2021,94.80,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,METAL SERVICE CENTERS AND OFFICES
WWW.BEARINGBOYS.CO.UK,000009601017553,28/06/2021,77.94,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,HARDWARE STORES
FACEBK  APHDV5F6N2,000009601017545,28/06/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
FACEBK UE7985B6S2,000009601017549,28/06/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
DVLA VEHICLE TAX,000009601017519,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017507,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017523,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017509,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017499,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017503,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017513,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017501,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017505,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017511,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017497,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017517,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017521,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017515,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017525,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017529,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017533,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017531,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017537,28/06/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017535,28/06/2021,167.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017527,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017539,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017543,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000009601017541,28/06/2021,277.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000009601017495,28/06/2021,12.72,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
VIKING UK,000009601017547,28/06/2021,109.15,Law and Governance,A7000,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
WWW.MARKALLENGROUP.COM,000009603827823,29/06/2021,237.60,Children's Services,E1420,TRAINING EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
HOO HOOTSUITE INC,000009603827835,29/06/2021,360.00,Neighbourhoods,L2300,"PRINTING, STATIONERY & OFFICE EXPENSES",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
THE STAGE,000009603827779,29/06/2021,3.98,Delivery Services,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
