Payments equal to or greater than �500 including VAT from 01 March - 31 March 2018,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
CENTURY HEALTHCARE LIMITED,1798550,20/03/2018,1324.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1798550,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1798550,20/03/2018,1324.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
CENTURY HEALTHCARE LIMITED,1798550,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
CHANGE GROW LIVE (CGL),1796899,12/03/2018,1182419.32,FAMILIES & WELL BEING ,P4029,Contracts With Voluntary Organisations,
CHANGE GROW LIVE (CGL),1800812,26/03/2018,500.00,FAMILIES & WELL BEING ,P4020,Contracts With Voluntary Organisations,
CHASTON HOUSE LIMITED,1798555,20/03/2018,2160.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
CHERRY COTTAGE LIMITED,1801478,28/03/2018,12600.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CHESCOMBE TRUST LTD,1798556,20/03/2018,2998.80,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
CHESCOMBE TRUST LTD,1798556,20/03/2018,7969.16,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1794470,02/03/2018,83434.25,FAMILIES & WELL BEING ,E9535,Hired or Contracted services,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1800814,26/03/2018,4935.00,FAMILIES & WELL BEING ,P4192,Payments to Other Agencies,
CHESHIRE COLLEGE-SOUTH & WEST,1799253,21/03/2018,15917.10,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
CHESHIRE COLLEGE-SOUTH & WEST,1799253,21/03/2018,15917.10,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
CHESHIRE CONTRACT CARS LIMITED,1794760,05/03/2018,11136.60,FAMILIES & WELL BEING ,E5730,Public Transport,
CHESHIRE RES HOMES TRUST,1798557,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
CHESHIRE RES HOMES TRUST,1798557,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
CHESHIRE TURF MACHINERY,1800533,23/03/2018,5157.15,REGENERATION & ENVIRONMENT,L4001,Direct Transport Costs,
CHESHIRE WEST & CHESTER COUNCIL,1797944,16/03/2018,1408.00,TRANSFORMATION & RESOURCES,P1042,Training,
CHESHIRE WEST & CHESTER COUNCIL,1801131,27/03/2018,13144.00,FAMILIES & WELL BEING ,E5360,Adj's With Other Lea,
CHESHIRE WEST & CHESTER COUNCIL,1794471,02/03/2018,1816.66,FAMILIES & WELL BEING ,E3680,Adj's With Other Lea,
CHESHIRE WEST & CHESTER COUNCIL,1796900,12/03/2018,3232.00,TRANSFORMATION & RESOURCES,P1042,Training,
CHILD TRAUMA INTERVENTION SERVICES,1801892,29/03/2018,1020.00,FAMILIES & WELL BEING ,E7042,Training Expenses,
CHOICE LIMITED,1798558,20/03/2018,7344.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
CHRIST THE KING PRE SCHOOL,1794473,02/03/2018,6103.90,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
CHRIST THE KING PRE SCHOOL,1794473,02/03/2018,3783.78,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
CHURCH FARM ORGANICS LIMITED,1796691,09/03/2018,2743.98,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
CIPFA,1801479,28/03/2018,720.00,TRANSFORMATION & RESOURCES,F1220,Training Expenses,
CIPFA,1797094,13/03/2018,1800.00,TRANSFORMATION & RESOURCES,F4800,Training Expenses,
CIPFA,1794199,01/03/2018,3366.00,TRANSFORMATION & RESOURCES,F6000,Grants & Subscriptions,
CIPFA C.CO LIMITED,1797095,13/03/2018,3600.00,TRANSFORMATION & RESOURCES,F2000,Consultants Fees,
CIPFA C.CO LIMITED,1797095,13/03/2018,27600.00,TRANSFORMATION & RESOURCES,F1110,Consultants Fees,
CIPFA C.CO LIMITED,1797095,13/03/2018,16800.00,TRANSFORMATION & RESOURCES,F1110,Consultants Fees,
CITY MEDIA SALES LIMITED T/A KELLY MEDIA,1801896,29/03/2018,2388.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
CIVICA UK LIMITED,1798568,20/03/2018,2832.00,TRANSFORMATION & RESOURCES,F6000,Communications & Computing,
CJ CHARLES HEATING PLUMBING & GAS,1795257,07/03/2018,3800.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CJ CHARLES HEATING PLUMBING & GAS,1799684,22/03/2018,2985.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CJ CHARLES HEATING PLUMBING & GAS,1799684,22/03/2018,3800.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
CLAIRE PARR,1800817,26/03/2018,1507.50,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
CLAIRE PARR,1796903,12/03/2018,1570.50,FAMILIES & WELL BEING ,E8940,Hired or Contracted services,
CLAIRE'S CARE,1794200,01/03/2018,765.79,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
CLEAR CHANNEL UK LIMITED,1801140,27/03/2018,2736.00,REGENERATION & ENVIRONMENT,H3060,"Advertising, Publicity & Marketing",
CLEAR CHANNEL UK LIMITED,1797096,13/03/2018,540.00,REGENERATION & ENVIRONMENT,H2951,"Advertising, Publicity & Marketing",
CLOVER TECHNICAL SERVICES LTD,1797099,13/03/2018,6802.02,TRANSFORMATION & RESOURCES,D3502,Repairs and Maintenance to Buildings,
CLOVER TECHNICAL SERVICES LTD,1800821,26/03/2018,3264.00,ADULT SOCIAL CARE SERVICES,C8120,Contractors - Main,
COASTAL ENGINEERING UK LIMITED,1795261,07/03/2018,1032.00,REGENERATION & ENVIRONMENT,C3378,Consultants Fees,
COMBINED CATERING SERVICES,1801900,29/03/2018,2102.40,CHILDREN & YOUNG PEOPLE,C1601,Contractors - Main,
COMMUNITY ACTION WIRRAL,1794957,06/03/2018,11394.16,FAMILIES & WELL BEING ,P4307,Hired or Contracted services,
COMMUNITY CARING LTD      ,1798228,19/03/2018,70344.03,FAMILIES & WELL BEING ,S6111,Short Term Support - Other Short Term Care,
COMMUNITY CARING LTD      ,1799261,21/03/2018,108794.92,FAMILIES & WELL BEING ,S6111,Long Term Support - Community: Homecare,
COMMUNITY CARING LTD      ,1801485,28/03/2018,10923.33,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
COMMUNITY INTEGRATED CARE,1794958,06/03/2018,-1627.35,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COMMUNITY INTEGRATED CARE,1794958,06/03/2018,36128.74,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
COMMUNITY SUPPORTED LIVING LTD,1794959,06/03/2018,71417.41,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
COMMUNITY SUPPORTED LIVING LTD,1797609,15/03/2018,1711.20,FAMILIES & WELL BEING ,S6141,Long Term Support - Community: Homecare,
COMPAREX LIMITED,1801146,27/03/2018,511679.39,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
COMPAREX LIMITED,1797102,13/03/2018,75372.44,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
COMPAREX LIMITED,1800823,26/03/2018,44826.55,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
COMPASS FOSTERING NORTH LIMITED,1794482,02/03/2018,3120.04,FAMILIES & WELL BEING ,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1794482,02/03/2018,2808.04,FAMILIES & WELL BEING ,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1794482,02/03/2018,2808.04,FAMILIES & WELL BEING ,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1794482,02/03/2018,3120.04,FAMILIES & WELL BEING ,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1799697,22/03/2018,3454.33,FAMILIES & WELL BEING ,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1799697,22/03/2018,3108.90,FAMILIES & WELL BEING ,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1799697,22/03/2018,3108.90,FAMILIES & WELL BEING ,E7040,Care Provision,
COMPASS FOSTERING NORTH LIMITED,1799697,22/03/2018,3454.33,FAMILIES & WELL BEING ,E7040,Care Provision,
COMPASS MINERALS UK LIMITED,1797611,15/03/2018,3840.60,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1797611,15/03/2018,10239.53,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1795773,08/03/2018,3797.97,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1795773,08/03/2018,6230.21,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1795773,08/03/2018,11558.22,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",
COMPASS MINERALS UK LIMITED,1795773,08/03/2018,3491.62,REGENERATION & ENVIRONMENT,V2230,"Repairs, alterations and maintenance",
COMPLETE NETWORK SERVICES LIMITED,1794960,06/03/2018,26532.00,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
COMPLETE NETWORK SERVICES LIMITED,1800541,23/03/2018,4500.00,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,
CONSENSUS SUPPORT SERVICES LIMITED,1798582,20/03/2018,10141.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
CONSIDERATE CARE LIMITED,1794484,02/03/2018,9655.39,FAMILIES & WELL BEING ,E7040,Care Provision,
CONSIDERATE CARE LIMITED,1800543,23/03/2018,8721.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CONTEMPORARY ART SOCIETY,1794485,02/03/2018,4800.00,REGENERATION & ENVIRONMENT,L2430,General Supplies and Services,
CONTINENTAL LANDSCAPES LIMITED,1796698,09/03/2018,5292.05,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
CONTINENTAL LANDSCAPES LIMITED,1797613,15/03/2018,5292.05,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
CONTINENTAL LANDSCAPES LIMITED,1796910,12/03/2018,5292.05,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,
CONTINUUM SUPPORT CARE SERVICES LIMITED,1794486,02/03/2018,5314.08,FAMILIES & WELL BEING ,E7040,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,1794486,02/03/2018,10167.92,FAMILIES & WELL BEING ,E7040,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,1794486,02/03/2018,6199.76,FAMILIES & WELL BEING ,E7040,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,1794486,02/03/2018,7625.94,FAMILIES & WELL BEING ,E7040,Care Provision,
CONTINUUM SUPPORT CARE SERVICES LIMITED,1794486,02/03/2018,6199.76,FAMILIES & WELL BEING ,E7040,Care Provision,
CONTOUR HOUSING ASSOCIATION,1797103,13/03/2018,894.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
CONVIVILALITY GROUP LIMITED T/A MATTHEW CLARK,1797955,16/03/2018,3079.79,REGENERATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED T/A MATTHEW CLARK,1801147,27/03/2018,2853.60,REGENERATION & ENVIRONMENT,L3950,Catering,
CONVIVILALITY GROUP LIMITED T/A MATTHEW CLARK,1795776,08/03/2018,519.64,TRANSFORMATION & RESOURCES,L3910,Catering,
CONWY COUNTY BOROUGH COUNCIL,1800826,26/03/2018,509.54,FAMILIES & WELL BEING ,E5730,Care Provision,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
COPPER BEECH RESIDENTIAL HOME,1798585,20/03/2018,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6165,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,-538.60,FAMILIES & WELL BEING ,S6121,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,-560.72,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,868.00,FAMILIES & WELL BEING ,S6161,Short Term Support - Community: Homecare,
COPPER FIELD RESIDENTIAL HOME,1798586,20/03/2018,1178.00,FAMILIES & WELL BEING ,S6161,Short Term Support - Residential,
CORAM CHILDRENS LEGAL CENTRE,1801903,29/03/2018,1943.25,FAMILIES & WELL BEING ,E7042,Hired or Contracted services,
CORAMBAAF ADOPTION & FOSTERING ACADEMY,1798233,19/03/2018,1080.00,FAMILIES & WELL BEING ,E6526,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1794490,02/03/2018,2912.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1794490,02/03/2018,2856.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1799705,22/03/2018,3224.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1799705,22/03/2018,3162.00,FAMILIES & WELL BEING ,E7040,Care Provision,
CORONA ENERGY LIMITED,1795781,08/03/2018,573.89,REGENERATION & ENVIRONMENT,L4972,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,4849.88,TRANSFORMATION & RESOURCES,D3543,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,7126.68,TRANSFORMATION & RESOURCES,D3533,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,14517.76,TRANSFORMATION & RESOURCES,D3530,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,1084.54,FAMILIES & WELL BEING ,L5510,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,539.76,FAMILIES & WELL BEING ,E1410,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,2065.85,TRANSFORMATION & RESOURCES,D3502,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,2215.07,TRANSFORMATION & RESOURCES,D2520,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,1614.58,TRANSFORMATION & RESOURCES,D2650,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,869.51,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,717.00,TRANSFORMATION & RESOURCES,L3720,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,7734.80,TRANSFORMATION & RESOURCES,D3536,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,3104.94,TRANSFORMATION & RESOURCES,T4020,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,11054.11,TRANSFORMATION & RESOURCES,D3535,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,5969.33,TRANSFORMATION & RESOURCES,D3532,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,557.32,FAMILIES & WELL BEING ,E6763,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,1477.86,FAMILIES & WELL BEING ,S5210,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,500.21,TRANSFORMATION & RESOURCES,D3508,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,512.99,FAMILIES & WELL BEING ,E1440,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,1356.26,TRANSFORMATION & RESOURCES,D3503,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,5616.62,TRANSFORMATION & RESOURCES,D2550,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,1272.92,FAMILIES & WELL BEING ,E1420,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,544.46,FAMILIES & WELL BEING ,E7483,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,2345.54,TRANSFORMATION & RESOURCES,D2620,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,1501.44,TRANSFORMATION & RESOURCES,D3520,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,2485.38,TRANSFORMATION & RESOURCES,D3537,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,1132.01,TRANSFORMATION & RESOURCES,D2510,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,706.24,TRANSFORMATION & RESOURCES,L3970,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,850.72,TRANSFORMATION & RESOURCES,D2680,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,545.90,FAMILIES & WELL BEING ,E8940,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,2008.82,TRANSFORMATION & RESOURCES,D2550,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,3662.50,REGENERATION & ENVIRONMENT,L3950,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,8341.66,TRANSFORMATION & RESOURCES,D3534,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,2027.94,TRANSFORMATION & RESOURCES,D3540,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,883.08,TRANSFORMATION & RESOURCES,D2640,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,3693.25,TRANSFORMATION & RESOURCES,D2700,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,582.42,TRANSFORMATION & RESOURCES,D2540,Gas,
CORONA ENERGY LIMITED,1795781,08/03/2018,2351.10,TRANSFORMATION & RESOURCES,L3910,Gas,
CORONA HOUSE,1798587,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
COSY,1800547,23/03/2018,1175.30,FAMILIES & WELL BEING ,E1410,Child Centre - Board Money,
COTTRELL ELECTRICAL SERVICES,1797108,13/03/2018,831.53,FAMILIES & WELL BEING ,E2240,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1801149,27/03/2018,1233.43,TRANSFORMATION & RESOURCES,D3543,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1801149,27/03/2018,788.30,FAMILIES & WELL BEING ,E3090,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1801149,27/03/2018,656.02,FAMILIES & WELL BEING ,E3090,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1799269,21/03/2018,3390.49,BUSINESS SERVICES ,D2403,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1800548,23/03/2018,525.85,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1800548,23/03/2018,1297.44,TRANSFORMATION & RESOURCES,D8103,"Repairs, alterations and maintenance",
COTTRELL ELECTRICAL SERVICES,1801149,27/03/2018,2691.49,TRANSFORMATION & RESOURCES,C0034,Contractors - Main,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Nursing,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,537.80,FAMILIES & WELL BEING ,S6141,Customer and Client - Community Care,
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1798589,20/03/2018,537.80,FAMILIES & WELL BEING ,S6141,Customer and Client - Community Care,
COURT NURSING HOME,1798590,20/03/2018,2616.20,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COURT NURSING HOME,1798590,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
COVERAGE CARE SERVICES LIMITED,1798591,20/03/2018,2200.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
COZEE CARE HOMES LTD,1798592,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1798592,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
COZEE CARE HOMES LTD,1798592,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Nursing,
COZEE CARE HOMES LTD,1798592,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
