Payments equal to or greater than �500 including VAT from 01-December-2013 and 31-December-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1252.23,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,-1175.29,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1441844,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1669.64,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1447266,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S4160,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1710.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S4100,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1441845,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S4160,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1447267,23/12/2013,2280.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1447267,23/12/2013,604.40,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S4100,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1447267,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,862.64,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,737.16,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
COZEE CARE HOMES LTD,1441846,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1441846,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1447268,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
CREATE TOMORROW TODAY LIMITED,1445023,17/12/2013,1626.00,ADULT SOCIAL SERVICES,S2260,Conference Expenses
CROFT COMMUNITY CARE LIMITED,1443556,10/12/2013,1903.40,ADULT SOCIAL SERVICES,S3700,Care Provision
CROSS SPORTS LIMITED,1442232,04/12/2013,900.00,TECHNICAL SERVICES,L3300,Professional Fees - General
CROWN LOGISTICS T/A SUTTON EXECUTIVE CARS,1443346,09/12/2013,3495.82,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
CRYSTAL CARE SOLUTIONS LIMITED,1442563,05/12/2013,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1444156,12/12/2013,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1446997,20/12/2013,2895.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
D&R SERVICES (NW) LIMITED,1442235,04/12/2013,3990.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1444778,16/12/2013,4049.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1447272,23/12/2013,4001.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DACOLL LTD,1444434,13/12/2013,8991.00,TRANSFORMATION & RESOURCES ,F4411,"Equipment, Furniture & Materials"
DACOLL LTD,1444434,13/12/2013,7800.00,TRANSFORMATION & RESOURCES ,F4411,"Equipment, Furniture & Materials"
DAISY & JAKE DAY NURSERY LIMITED,1447667,24/12/2013,2037.00,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1447668,24/12/2013,2037.00,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1444436,13/12/2013,9994.27,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1444435,13/12/2013,8273.27,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1444437,13/12/2013,9289.28,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DAISY & JAKE DAY NURSERY LIMITED,1444436,13/12/2013,2985.84,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DAISY & JAKE DAY NURSERY LIMITED,1444435,13/12/2013,1721.01,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DAISY & JAKE DAY NURSERY LIMITED,1444437,13/12/2013,5121.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DALESIDE NURSING HOME,1441857,03/12/2013,11890.71,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1441857,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1447273,23/12/2013,604.40,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DANIELLE DAY NURSERIES LIMITED,1444439,13/12/2013,902.17,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DANTE FIRE & SECURITY LIMITED,1443902,11/12/2013,-1938.62,TRANSFORMATION & RESOURCES ,F1060,General Supplies and Services
DANTE FIRE & SECURITY LIMITED,1443902,11/12/2013,9536.00,LAW HR ASSET MANAGEMENT,D2000,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1443902,11/12/2013,1560.85,LAW HR ASSET MANAGEMENT,D2510,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1443902,11/12/2013,519.04,LAW HR ASSET MANAGEMENT,D2540,"Equipment, Furniture & Materials"
DANTE FIRE & SECURITY LIMITED,1443902,11/12/2013,-1175.00,TRANSFORMATION & RESOURCES ,F1060,General Supplies and Services
DANTE FIRE & SECURITY LIMITED,1443902,11/12/2013,-681.49,TRANSFORMATION & RESOURCES ,F1060,General Supplies and Services
DANTE FIRE & SECURITY LIMITED,1444440,13/12/2013,522.82,LAW HR ASSET MANAGEMENT,L3710,"Equipment, Furniture & Materials"
DATASERVE UK,1447670,24/12/2013,1891.20,LAW HR ASSET MANAGEMENT,D3536,Electricity
DAVE OWINGS T/A HACKNEY DIRECT,1443135,06/12/2013,3603.85,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1444441,13/12/2013,3397.36,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1443135,06/12/2013,3763.58,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1447000,20/12/2013,3758.38,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1444441,13/12/2013,3536.58,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVID LEWIS CENTRE APPEAL FUND,1441859,03/12/2013,2584.95,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1441859,03/12/2013,2773.26,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1441859,03/12/2013,2726.52,ADULT SOCIAL SERVICES,S3700,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1441859,03/12/2013,2032.49,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1441859,03/12/2013,2032.49,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1447276,23/12/2013,3446.60,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1447276,23/12/2013,3697.68,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1447276,23/12/2013,3635.36,ADULT SOCIAL SERVICES,S3700,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1447276,23/12/2013,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1447276,23/12/2013,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVY LIVER LTD,1447279,23/12/2013,947.02,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1447279,23/12/2013,1053.49,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1447279,23/12/2013,1058.53,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DAVY LIVER LTD,1447279,23/12/2013,1088.77,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
DDA RAMPS & ADAPTIONS LTD,1447280,23/12/2013,3833.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DELTA TAXIS,1443568,10/12/2013,592.03,ADULT SOCIAL SERVICES,S2070,Public Transport
DEREKS BUILDING SERVICES LIMITED,1443908,11/12/2013,1080.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DEREKS BUILDING SERVICES LIMITED,1443908,11/12/2013,3968.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
DEREKS BUILDING SERVICES LIMITED,1445504,18/12/2013,1130.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
DERWEN COLLEGE,1441865,03/12/2013,1014.39,ADULT SOCIAL SERVICES,S4210,Care Provision
DERWEN COLLEGE,1447284,23/12/2013,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1441866,03/12/2013,-1644.71,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1447285,23/12/2013,964.14,ADULT SOCIAL SERVICES,S3700,Care Provision
DIRECT ALARM SYSTEMS LIMITED,1444446,13/12/2013,2745.31,TECHNICAL SERVICES,L4910,Grounds Maintenance
DISCLOSURE & BARRING SERVICES,1444780,16/12/2013,15136.00,LAW HR ASSET MANAGEMENT,A1700,Criminal Rec Bureau
DONNA MARIE MORRIS LEE,1443912,11/12/2013,531.00,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services
DR ANNE BUCKLEY,1447286,23/12/2013,1487.50,EDUCATION - SCHOOLS,E4100,Professional Fees - General
DRYDENS LIMITED,1444781,16/12/2013,4102.00,TRANSFORMATION & RESOURCES ,F5110,Bailiffs Costs
DUCKLINGS DAY NURSERY,1447674,24/12/2013,4074.00,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
DUCKLINGS DAY NURSERY,1444449,13/12/2013,3522.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DUCKLINGS DAY NURSERY,1444450,13/12/2013,7425.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
DUCKLINGS DAY NURSERY,1444449,13/12/2013,827.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DUCKLINGS DAY NURSERY,1444450,13/12/2013,891.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
DUNDORAN NURSING HOME,1441867,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,517.58,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DUNDORAN NURSING HOME,1441867,03/12/2013,-517.58,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DUNDORAN NURSING HOME,1441867,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1710.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1441867,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S4270,Care Provision
DUNDORAN NURSING HOME,1441867,03/12/2013,3513.28,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DUNDORAN NURSING HOME,1441867,03/12/2013,2934.90,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
DUNDORAN NURSING HOME,1447287,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,2280.00,BALANCE SHEET,00000,Continuing Health Recovery from PCT
DUNDORAN NURSING HOME,1447287,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1447287,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
