Payments equal to or greater than �500 including VAT from 01-March-2014 and 31-March-2014,,,,,,
Vendor Name,Transaction Number,Paid Date,Paid Amount,Department,Cost centre,Description
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1466426,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1466426,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1466426,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1466426,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1466426,25/03/2014,7546.57,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1732,ADULT SOCIAL SERVICES,S4160,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1732,ADULT SOCIAL SERVICES,S4100,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S4210,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Care Provision
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Continuing Health Recovery from PCT
COURT NURSING HOME,1466427,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1466427,25/03/2014,2280,Balance Sheet,0,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1466427,25/03/2014,604.4,Balance Sheet,0,Funded Nursing Care - Wirral PCT
COURT NURSING HOME,1466427,25/03/2014,5160.13,Balance Sheet,0,Care Provision
COURT NURSING HOME,1466427,25/03/2014,5512.64,Balance Sheet,0,Care Provision
COVERAGE CARE SERVICES LIMITED,1466428,25/03/2014,2200,ADULT SOCIAL SERVICES,S4270,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
COZEE CARE HOMES LTD,1466429,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1463267,11/03/2014,8766,ADULT SOCIAL SERVICES,S4210,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1463267,11/03/2014,27740.7,ADULT SOCIAL SERVICES,S4210,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1467920,28/03/2014,752.22,ADULT SOCIAL SERVICES,S4270,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1467920,28/03/2014,9633,ADULT SOCIAL SERVICES,S4210,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1467920,28/03/2014,16047.36,ADULT SOCIAL SERVICES,S4270,Care Provision
CRAEGMOOR FACILITIES COMPANY LIMITED,1466430,25/03/2014,4276,ADULT SOCIAL SERVICES,S4210,Care Provision
CROFT COMMUNITY CARE LIMITED,1463269,11/03/2014,1356.94,ADULT SOCIAL SERVICES,S3700,"Advertising, Publicity & Marketing"
CROFT COMMUNITY CARE LIMITED,1466853,26/03/2014,828.9,ADULT SOCIAL SERVICES,S3700,Care Provision
CROSBY ASSOCIATES,1463074,10/03/2014,714,"REGENERATION, HOUSING & PLANNING",B8440,Hired or Contracted services
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1463972,13/03/2014,3316.2,ADULT SOCIAL SERVICES,S3700,Hired or Contracted services
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1463270,11/03/2014,1482,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1463270,11/03/2014,4327,CHILDREN & YOUNG PEOPLE,E6280,School Transport - Primary
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1463270,11/03/2014,11140,CHILDREN & YOUNG PEOPLE,E6280,Care Provision
CROWN LOGISTICS T/A SUTTON EXECUTIVE CARS,1463552,12/03/2014,3495.82,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,-571.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,3000,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1462540,06/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1464796,14/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
CRYSTAL CARE SOLUTIONS LIMITED,1465920,21/03/2014,3995,CHILDREN & YOUNG PEOPLE,E7040,"Repairs, alterations and maintenance"
CRYSTAL CARE SOLUTIONS LIMITED,1462242,05/03/2014,4995,CHILDREN & YOUNG PEOPLE,E7040,"General equipment, tools and materials"
CU PHOSCO LIGHTING LTD,1466863,26/03/2014,3151.32,TECHNICAL SERVICES,V2820,"General equipment, tools and materials"
CULL PAPERLESS SOLUTIONS LIMITED,1462541,06/03/2014,817.2,LAW HR ASSET MANAGEMENT,D2050,"General equipment, tools and materials"
CULL PAPERLESS SOLUTIONS LIMITED,1465705,20/03/2014,958.51,LAW HR ASSET MANAGEMENT,D2050,"Printing, Stationery & General Office Expenses"
CULL PAPERLESS SOLUTIONS LIMITED,1462769,07/03/2014,1035,LAW HR ASSET MANAGEMENT,D2050,"Printing, Stationery & General Office Expenses"
CULL PAPERLESS SOLUTIONS LIMITED,1465921,21/03/2014,-610.76,TRANSFORMATION & RESOURCES,L2300,"Printing, Stationery & General Office Expenses"
CULL PAPERLESS SOLUTIONS LIMITED,1465921,21/03/2014,4524,TRANSFORMATION & RESOURCES,L2300,Expenditure on Capital Grants
CULL PAPERLESS SOLUTIONS LIMITED,1466437,25/03/2014,1185.2,TRANSFORMATION & RESOURCES,L2300,Expenditure on Capital Grants
CURETON GAS SERVICE LIMITED,1462770,07/03/2014,3798,RE - Housing & Community Safety,C4457,Expenditure on Capital Grants
CURETON GAS SERVICE LIMITED,1465062,17/03/2014,2940,RE - Housing & Community Safety,C4457,Expenditure on Capital Grants
CURETON GAS SERVICE LIMITED,1467270,27/03/2014,2940,RE - Housing & Community Safety,C4457,Minor Adaptations
D S L MOBILITY LIMITED,208360,10/03/2014,1619.05,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1462245,05/03/2014,675,ADULT SOCIAL SERVICES,S3360,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1463075,10/03/2014,640,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1463075,10/03/2014,755,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
D&R SERVICES (NW) LIMITED,1463075,10/03/2014,10507,RE - Housing & Community Safety,C4117,Hired or Contracted services
D&R SERVICES (NW) LIMITED,1465063,17/03/2014,4643,RE - Housing & Community Safety,C4117,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1467276,27/03/2014,3400,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1464799,14/03/2014,533.5,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
DAISY & JAKE DAY NURSERY LIMITED,1464798,14/03/2014,3201,CHILDREN & YOUNG PEOPLE,E3880,Care Provision
DAISY & JAKE DAY NURSERY LIMITED,1467277,27/03/2014,1600.5,CHILDREN & YOUNG PEOPLE,E3880,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,-1422.71,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
DALESIDE NURSING HOME,1466440,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Funded Nursing Care - Wirral PCT
DALESIDE NURSING HOME,1466440,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Legal Service Provider
DALESIDE NURSING HOME,1466440,25/03/2014,604.4,Balance Sheet,0,Early Years Prov 2yr
DAMIAN SANDERS,1463555,12/03/2014,528,LAW HR ASSET MANAGEMENT,A1300,Early Years Prov 2yr
DANIELLE DAY NURSERIES LIMITED,1464801,14/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Fixtures and Fitting
DANIELLE DAY NURSERIES LIMITED,1467279,27/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Repairs and Maintenance - Alarms
DANTE FIRE & SECURITY LIMITED,1465261,18/03/2014,1463.14,TRANSFORMATION & RESOURCES,F5220,"Repairs, alterations and maintenance"
DANTE FIRE & SECURITY LIMITED,1463982,13/03/2014,971.42,LAW HR ASSET MANAGEMENT,D2130,Hired or Contracted services
DANTE FIRE & SECURITY LIMITED,1463076,10/03/2014,3006.05,LAW HR ASSET MANAGEMENT,D8104,School Transport - Primary
DATA VOICE & VIDEO SOLUTIONS LIMITED,1465922,21/03/2014,7857.68,TRANSFORMATION & RESOURCES,F4430,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1463077,10/03/2014,3969.38,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1464802,14/03/2014,4272.38,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary
DAVE OWINGS T/A HACKNEY DIRECT,1465923,21/03/2014,4067.58,CHILDREN & YOUNG PEOPLE,E5730,"Repairs, alterations and maintenance"
DAVE OWINGS T/A HACKNEY DIRECT,1467924,28/03/2014,4255.38,CHILDREN & YOUNG PEOPLE,E5730,Care Provision
DAVID ESAU (EC) LIMITED,1465924,21/03/2014,11815.21,LAW HR ASSET MANAGEMENT,D2670,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1466443,25/03/2014,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1466443,25/03/2014,2709.98,ADULT SOCIAL SERVICES,S4270,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1466443,25/03/2014,3446.6,ADULT SOCIAL SERVICES,S4210,Care Provision
DAVID LEWIS CENTRE APPEAL FUND,1466443,25/03/2014,3635.36,ADULT SOCIAL SERVICES,S3700,Local Welfare Assistance Scheme
DAVID LEWIS CENTRE APPEAL FUND,1466443,25/03/2014,3697.68,ADULT SOCIAL SERVICES,S4210,Local Welfare Assistance Scheme
DAVID PHILLIPS FURNITURE LIMITED,1463078,10/03/2014,772.42,TRANSFORMATION & RESOURCES,F6050,Educational equipment
DAVID PHILLIPS FURNITURE LIMITED,1463078,10/03/2014,579.11,TRANSFORMATION & RESOURCES,F6050,Minor Adaptations
DCS JONCARE LTD,1467289,27/03/2014,826.8,EDUCATION - SCHOOLS,E6090,Minor Adaptations
DDA RAMPS & ADAPTIONS LTD,1467290,27/03/2014,540,ADULT SOCIAL SERVICES,S3360,Expenditure on Capital Grants
DDA RAMPS & ADAPTIONS LTD,1464807,14/03/2014,630,ADULT SOCIAL SERVICES,S3360,Expenditure on Capital Grants
DDA RAMPS & ADAPTIONS LTD,1463080,10/03/2014,3771,RE - Housing & Community Safety,C4117,Educational equipment
DDA RAMPS & ADAPTIONS LTD,1465065,17/03/2014,4623.58,RE - Housing & Community Safety,C4117,Public transport expenses
DELL CORPORATION LTD,1466168,24/03/2014,899,EDUCATION - SCHOOLS,E6090,Care Provision
DELTA TAXIS,1467928,28/03/2014,519.85,ADULT SOCIAL SERVICES,S2070,"Advertising, Publicity & Marketing"
DENBIGHSHIRE COUNTY COUNCIL,1467929,28/03/2014,1113.28,ADULT SOCIAL SERVICES,S4270,"Advertising, Publicity & Marketing"
DEPLIDGE UK PRODUCTIONS LIMITED,1465263,18/03/2014,6344.6,TECHNICAL SERVICES,L3950,Agency Staff
DEREK BLOCK CONCERT PROMOTIONS LIMITED,1466169,24/03/2014,11400,TECHNICAL SERVICES,L3950,Agency Staff
DEREK JONES MANAGEMENT CONSULTANT,1467930,28/03/2014,2400,ADULT SOCIAL SERVICES,S6000,Expenditure on Capital Grants
DEREK JONES MANAGEMENT CONSULTANT,1465264,18/03/2014,2768.4,ADULT SOCIAL SERVICES,S6000,Expenditure on Capital Grants
DEREKS BUILDING SERVICES LIMITED,1463081,10/03/2014,4059,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants
DEREKS BUILDING SERVICES LIMITED,1463081,10/03/2014,4093,RE - Housing & Community Safety,C4117,Care Provision
DEREKS BUILDING SERVICES LIMITED,1465066,17/03/2014,1641.56,RE - Housing & Community Safety,C4117,Care Provision
DERWEN COLLEGE,1466450,25/03/2014,1352.52,ADULT SOCIAL SERVICES,S4210,Care Provision
DEVONSHIRE MANOR,1466451,25/03/2014,964.14,ADULT SOCIAL SERVICES,S3700,Care Provision
DEVONSHIRE MANOR,1466451,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Criminal Rec Bureau
DEVONSHIRE MANOR,1466451,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Hired or Contracted services
DISCLOSURE & BARRING SERVICES,1465266,18/03/2014,7392,LAW HR ASSET MANAGEMENT,A1700,Hired or Contracted services
DONNA MARIE MORRIS LEE,1461936,04/03/2014,571.5,CHILDREN & YOUNG PEOPLE,E9062,Hired or Contracted services
DONNA MARIE MORRIS LEE,1467304,27/03/2014,841,CHILDREN & YOUNG PEOPLE,E9062,Professional Fees - General
DOROTHY LEWIS CONSULTANCY LIMITE,1464809,14/03/2014,741,CHILDREN & YOUNG PEOPLE,E6900,Examination Fees
DR ANNE BUCKLEY,1465068,17/03/2014,1225,EDUCATION - SCHOOLS,E4100,Bailiffs
DRS DATA SERVICES LIMITED,1463083,10/03/2014,2326.8,CHILDREN & YOUNG PEOPLE,E1000,Early Years Prov 2yr
DRYDENS LIMITED,1465069,17/03/2014,4306,TRANSFORMATION & RESOURCES,F5110,Early Years Prov 2yr
DUCKLINGS DAY NURSERY,1465934,21/03/2014,2400.75,CHILDREN & YOUNG PEOPLE,E3880,Care Provision
DUCKLINGS DAY NURSERY,1467309,27/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,-614.29,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,525,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,525,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,525,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,525,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,902,ADULT SOCIAL SERVICES,S4160,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,902,ADULT SOCIAL SERVICES,S4160,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,1804,ADULT SOCIAL SERVICES,S4270,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,2100,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,2100,ADULT SOCIAL SERVICES,S4260,Care Provision
DUNDORAN NURSING HOME,1466453,25/03/2014,2100,ADULT SOCIAL SERVICES,S4260,Debtors - Other Entities and Individuals
DUNDORAN NURSING HOME,1466453,25/03/2014,2100,ADULT SOCIAL SERVICES,S4260,School Transport - Primary
DUNDORAN NURSING HOME,1466453,25/03/2014,2280,Balance Sheet,0,Grounds Maintenance
E A BECK,1463084,10/03/2014,57338.36,CHILDREN & YOUNG PEOPLE,E5730,Grounds Maintenance
E A REED & SONS,1465269,18/03/2014,510,TECHNICAL SERVICES,L5540,Grounds Maintenance
E A REED & SONS,1466878,26/03/2014,11808,TECHNICAL SERVICES,L1030,Communications & Computing
E A REED & SONS,1464023,13/03/2014,6084.6,TECHNICAL SERVICES,L5540,Energy Costs
E CRIME SOLUTIONS LIMITED,1461943,04/03/2014,900,CHILDREN & YOUNG PEOPLE,E1000,Care Provision
E.ON,1462252,05/03/2014,1548.63,CHILDREN & YOUNG PEOPLE,E8760,Care Provision
EASTFIELD CHILDRENS HOME,1464812,14/03/2014,9720.67,CHILDREN & YOUNG PEOPLE,E7040,Expenditure on Capital Grants
EASTFIELD CHILDRENS HOME,1464812,14/03/2014,9720.67,CHILDREN & YOUNG PEOPLE,E7040,Expenditure on Capital Grants
ECLIPSE ACCESS SOLUTIONS LTD,1463085,10/03/2014,3410,RE - Housing & Community Safety,C4117,Energy Costs
ECLIPSE ACCESS SOLUTIONS LTD,1463085,10/03/2014,4205,RE - Housing & Community Safety,C4117,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,1027.12,TECHNICAL SERVICES,V2900,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,2888.56,TECHNICAL SERVICES,V1450,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,3033.54,CHILDREN & YOUNG PEOPLE,E9650,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,3090.12,LAW HR ASSET MANAGEMENT,D2530,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,3493.06,TECHNICAL SERVICES,L3950,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,4629.54,LAW HR ASSET MANAGEMENT,D3536,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,5206.99,LAW HR ASSET MANAGEMENT,D2520,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,5797.64,LAW HR ASSET MANAGEMENT,D2540,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,6043.51,LAW HR ASSET MANAGEMENT,D3537,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,6156.92,TECHNICAL SERVICES,L3950,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,6489.1,LAW HR ASSET MANAGEMENT,D2540,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,6677.89,TECHNICAL SERVICES,V2500,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,6759.05,LAW HR ASSET MANAGEMENT,D2510,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,8076.94,LAW HR ASSET MANAGEMENT,D3533,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,8442.42,LAW HR ASSET MANAGEMENT,D3535,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,9983.35,LAW HR ASSET MANAGEMENT,D3534,Energy Costs
EDF ENERGY 1 LIMITED,1466880,26/03/2014,15214.24,LAW HR ASSET MANAGEMENT,D3530,Secondary - PPM
EDF ENERGY 1 LIMITED,1466880,26/03/2014,168097.39,TECHNICAL SERVICES,V2900,Training
EDF ENERGY 1 LIMITED,1465072,17/03/2014,978.84,Children & Young People,C1821,Rents - external
EDUSYS SERVICES PVT LIMITED T/A DATRIX TRAINING,1462254,05/03/2014,1314,LAW HR ASSET MANAGEMENT,P1000,Rents - external
EGERTON HOUSE WIRRAL LIMITED,1462552,06/03/2014,1686.3,"REGENERATION, HOUSING & PLANNING",B8400,Educational courses
EGERTON HOUSE WIRRAL LIMITED,1462789,07/03/2014,1686.3,"REGENERATION, HOUSING & PLANNING",B8400,Care Provision
ELECT TRAINING SOLUTIONS,1465270,18/03/2014,500,CHILDREN & YOUNG PEOPLE,E9590,Catering
ELIZABETH FITZROY SUPPORT,1466457,25/03/2014,5133,ADULT SOCIAL SERVICES,S3800,General Supplies and Services
EMBLEM PRINT PRODUCTS LTD,1463564,12/03/2014,2327.58,CHILDREN & YOUNG PEOPLE,E9420,General Supplies and Services
EMILY SAVILLE,1465939,21/03/2014,859.56,EDUCATION - SCHOOLS,E3680,Contractors - Main
EMMAJANE AIREY,1465940,21/03/2014,520.26,EDUCATION - SCHOOLS,E3680,Hired or Contracted services
ENERGY ASSETS LIMITED,1461730,03/03/2014,2959.06,Children & Young People,C2689,"Advertising, Publicity & Marketing"
ENERGY PROJECTS PLUS LIMITED,1466882,26/03/2014,13161.6,"REGENERATION, HOUSING & PLANNING",H7850,"Advertising, Publicity & Marketing"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1466459,25/03/2014,3614.65,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1461731,03/03/2014,600,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1468287,31/03/2014,6000,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance"
ENTERTAINMENT TRADE MGT (AGENCIES) LIMITED,1466175,24/03/2014,6600,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance"
ENVIRONMENTAL SCIENTIFICS GROUP LIMITED,1466176,24/03/2014,720,LAW HR ASSET MANAGEMENT,H2400,Agency Staff
ENVIRONMENTAL SCIENTIFICS GROUP LIMITED,1465941,21/03/2014,2634,LAW HR ASSET MANAGEMENT,H2400,Expenditure on Capital Grants
ERNST & YOUNG LLP,1466177,24/03/2014,87971.11,TRANSFORMATION & RESOURCES,F1100,Educational courses
ESSENTIAL HEATING SERVICES,1465942,21/03/2014,2997,RE - Housing & Community Safety,C4212,Care Provision
ESSEX COUNTY COUNCIL,1467326,27/03/2014,704.5,CHILDREN & YOUNG PEOPLE,E9590,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1463566,12/03/2014,17859.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
EUROPEAN CARE AND LIFESTYLES (UK) LIMITED,1466462,25/03/2014,1666.32,ADULT SOCIAL SERVICES,S3800,Care Provision
EUROPEAN WELLCARE HOMES LTD    ,1466464,25/03/2014,2456.84,ADULT SOCIAL SERVICES,S4260,Debtors - Other Entities and Individuals
EUROPEAN WELLCARE HOMES LTD    ,1466464,25/03/2014,2456.84,ADULT SOCIAL SERVICES,S4260,Sports Equipment
EUROPEAN WELLCARE HOMES LTD    ,1466464,25/03/2014,7585,Balance Sheet,0,Expenditure on Capital Loans
EVEQUE LEISURE EQUIPMENT LIMITED,1466466,25/03/2014,2241,TECHNICAL SERVICES,L5835,Legal Service Provider
EVERITE WINDOWS,1468288,31/03/2014,5200,RE - Housing & Community Safety,C4200,Legal Service Provider
EVERSHEDS,1463567,12/03/2014,4098,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1466885,26/03/2014,23280,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1465273,18/03/2014,7800,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
EVERSHEDS,1468289,31/03/2014,688.2,LAW HR ASSET MANAGEMENT,A1300,Early Years Prov 2yr
EVERSHEDS,1468289,31/03/2014,2354.88,LAW HR ASSET MANAGEMENT,A1300,Hired or Contracted services
