All Pcard payments to Suppliers excluding VAT from 1 - 31 October 2020,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
HIGHSTREET VOUCHERS,000009243817063,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817057,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817051,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817047,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817037,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817033,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817027,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817023,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817017,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817015,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817009,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243817003,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243816999,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243816995,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243816991,21/10/2020,10.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243816985,21/10/2020,50.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
HIGHSTREET VOUCHERS,000009243816981,21/10/2020,50.00,RESOURCES,E6300,CARE PROVISION,0.00,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
JIM BARROW,000009243817147,21/10/2020,36.05,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
FACEBK W6PNTWS5S2,000009243816951,21/10/2020,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
AMZNMKTPLACE,000009243817131,21/10/2020,30.92,LAW & GOVERNANCE,A7001,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 3F6KL25F5,000009243817137,21/10/2020,53.74,LAW & GOVERNANCE,A7001,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 7L3NG00D5,000009240813681,21/10/2020,80.67,LAW & GOVERNANCE,A7001,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000009243816935,21/10/2020,-36.05,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009243816941,21/10/2020,-4.28,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009243816967,21/10/2020,66.64,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009243816971,21/10/2020,160.78,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009243816961,21/10/2020,208.32,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
AO RETAIL LIMITED,000009243816975,21/10/2020,315.83,RESOURCES,E7052,GRANTS PAID,0.00,HOUSEHOLD APPLIANCE STORES
ARGOS LTD,000009243816957,21/10/2020,339.12,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
EBAY O 01-05936-04231,000009246600081,22/10/2020,8.49,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
PAYPAL  SFMANCHESTE EB,000009246600091,22/10/2020,13.95,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
EBAY O 01-05936-04229,000009246600073,22/10/2020,16.49,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
EBAY O 01-05936-04226,000009246600065,22/10/2020,17.99,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
EBAY O 01-05936-04228,000009246600069,22/10/2020,26.99,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
PAYPAL  CHENGYUANKE EB,000009246600087,22/10/2020,79.48,RESOURCES,E7052,GRANTS PAID,0.00,VARIETY STORES
EBAY O 01-05936-04230,000009246600075,22/10/2020,129.99,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
EBAY O 01-05936-04224,000009246600059,22/10/2020,159.00,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
PAYPAL  EMMAMATRATZ EB,000009246600099,22/10/2020,229.00,RESOURCES,E7052,GRANTS PAID,0.00,HOUSEHOLD APPLIANCE STORES
ISTOCK.COM,000009246600053,22/10/2020,528.00,RESOURCES,A1100,ADVERTISING - EMPLOYEE,0.00,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
WWW.ADASS.ORG.UK,000009246600105,22/10/2020,500.00,RESOURCES,A7001,TRAINING,0.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
DIRECTSOCCERCOUK,000009246600113,22/10/2020,180.44,RESOURCES,F3000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,SPORTING GOODS STORES
POST OFFICE COUNTER,000009246600017,22/10/2020,6.70,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,POSTAL SERVICES-GOVERNMENT ONLY
ARGOS LTD,000009246600045,22/10/2020,149.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BRITISH GAS ONLINE,000009246600119,22/10/2020,5.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WIRRAL MBC,000009246600039,22/10/2020,9.17,"CHILDREN, FAMILY & EDUCATION",E1410,MISCELLANEOUS,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ALDI 54 778,000009250221263,23/10/2020,5.18,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"GROCERY STORES, SUPERMARKETS"
GODADDY.COM EUROPE,000009250221225,23/10/2020,519.66,CORPORATE OFFICE,B7700,MARKETING,0.00,COMPUTER NETWORK/INFORMATION SERVICES
FACEBK YHD7VW2TD2,000009246600029,23/10/2020,20.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
CANVA  02852-5392604,000009250221219,23/10/2020,89.90,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,PHOTOGRAPHIC STUDIOS
JIM BARROW,000009250221217,23/10/2020,-225.98,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009250221191,23/10/2020,11.86,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009250221195,23/10/2020,32.76,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARRIVA NORTH WEST,000009250221179,23/10/2020,123.83,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
DVLA VEHICLE TAX,000009250221213,23/10/2020,167.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009250221211,23/10/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009250221201,23/10/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009250221205,23/10/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
DVLA VEHICLE TAX,000009250221203,23/10/2020,267.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
JIM BARROW,000009250221189,23/10/2020,225.98,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009250221185,23/10/2020,225.98,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009250221199,23/10/2020,370.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DVLA VEHICLE TAX,000009250221209,23/10/2020,582.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,TAX PAYMENTS
ARGOS LTD,000009250221251,23/10/2020,25.78,RESOURCES,E7022,CARE PROVISION,0.00,DISCOUNT STORES
CURRYS ONLINE,000009250221235,23/10/2020,66.66,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000009250221245,23/10/2020,83.32,RESOURCES,E7022,CARE PROVISION,0.00,DISCOUNT STORES
ARGOS LTD,000009250221237,23/10/2020,141.66,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CURRYS ONLINE,000009250221231,23/10/2020,174.99,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000009250221247,23/10/2020,228.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009250221241,23/10/2020,214.12,RESOURCES,E7034,CARE PROVISION,0.00,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000009250221257,24/10/2020,20.99,RESOURCES,E7028,CARE PROVISION,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK MC81V48A4,000009250221253,24/10/2020,24.96,RESOURCES,E7028,CARE PROVISION,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009250221265,25/10/2020,16.65,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOO HOOTSUITE INC,000009250221221,25/10/2020,11.99,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000009257359971,26/10/2020,86.62,RESOURCES,E7022,CARE PROVISION,0.00,DISCOUNT STORES
AMZNMKTPLACE,000009254669969,26/10/2020,204.16,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
EB  DESIGNATED SAFEGUA,000009254669987,26/10/2020,55.00,"CHILDREN, FAMILY & EDUCATION",E1420,MISCELLANEOUS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009254669993,26/10/2020,6.96,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009254669961,26/10/2020,13.24,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000009257359999,26/10/2020,12.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
PAYPAL  SUPREMEBEDD EB,000009257359979,27/10/2020,16.90,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
PAYPAL  SMOKYSLIMIT EB,000009257359975,27/10/2020,26.44,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000009260080459,27/10/2020,252.45,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BOOKER LIMITED BIRKENH,000009257359983,27/10/2020,86.24,"CHILDREN, FAMILY & EDUCATION",E9440,SUBSISTENCE,0.00,CATERERS
WH SMITH,000009257359965,27/10/2020,17.12,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,NEWS DEALERS AND NEWSSTANDS
IZ  THE OPEN DOOR,000009257359967,27/10/2020,25.58,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"EATING PLACES, RESTAURANTS"
KLARNA  ABEL PARTS UK,000009257359995,27/10/2020,13.75,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,HARDWARE STORES
JIM BARROW,000009257359991,27/10/2020,35.85,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009257359987,27/10/2020,35.85,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009257359961,27/10/2020,85.37,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009263043311,28/10/2020,158.32,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS,000009263043303,28/10/2020,115.83,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,DISCOUNT STORES
WWW.SOLOPRESS.COM,000009260080457,28/10/2020,30.55,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000009260080461,28/10/2020,14.98,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PAYPAL  CITY  ASUS EBA,000009260080463,28/10/2020,23.44,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,ELECTRONIC SALES
JIM BARROW,000009260080453,28/10/2020,61.29,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009260080455,28/10/2020,74.72,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009260080449,28/10/2020,79.90,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009260080451,28/10/2020,427.52,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009263043309,28/10/2020,-109.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007357998850,29/10/2020,72.45,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
WILKO.COM,000009263043315,29/10/2020,167.92,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS GENERAL MERCHANDISE
ARGOS LTD,000007357998856,29/10/2020,191.66,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CURRYS ONLINE,000009263043317,29/10/2020,379.00,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000007357998858,29/10/2020,316.65,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
FLORAL PAVILION TH,000009263043307,29/10/2020,23.17,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009263043327,29/10/2020,42.00,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009263043325,29/10/2020,78.72,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BEARING KING LTD,000009263043321,29/10/2020,100.55,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
THE STAGE,000009263043295,29/10/2020,3.98,NEIGHBOURHOODS,L3950,MARKETING,0.00,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
WWW.SOLOPRESS.COM,000009263043297,29/10/2020,30.52,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
ARGOS LTD,000007357998874,30/10/2020,65.78,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
CURRYS ONLINE,000007357998864,30/10/2020,279.99,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
CURRYS ONLINE,000007357998866,30/10/2020,299.00,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000007357998872,30/10/2020,255.79,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007357998868,30/10/2020,324.98,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
MAILCHIMP    MONTHLY,000007357998836,30/10/2020,33.24,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
CS  TESCO STORES GC,000007357998902,30/10/2020,25.00,LAW & GOVERNANCE,H4091,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE AMAZON.CO,000007357998840,30/10/2020,54.99,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007357998832,30/10/2020,31.40,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007357998828,30/10/2020,174.57,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.TOOLSTATION.COM,000007357998910,30/10/2020,238.79,REGENERATION & PLACE,H6080,GENERAL,0.00,HARDWARE STORES
FACEBK BDH7EXN5S2,000007357998844,31/10/2020,380.85,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
