Payments equal to or greater than �500 excluding VAT from 01-October 2018 and 31th October 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
COPPER BEECH RESIDENTIAL HOME,1851626,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,-578.52,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,-565.8,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,-1092.86,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,1350,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1844863,02-Oct-18,642.86,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,-578.52,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,-565.8,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
COPPER FIELD RESIDENTIAL HOME,1851627,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Older People (65+),
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1847596,12-Oct-18,3224,Families & Well Being - Children and Young People,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1847596,12-Oct-18,3162,Families & Well Being - Children and Young People,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1847596,12-Oct-18,3120,Families & Well Being - Children and Young People,E7080,Care Provision,
CORNERSTONE (NORTH EAST) ADOPTION & FOSTERING SERVICE,1847596,12-Oct-18,3060,Families & Well Being - Children and Young People,E7080,Care Provision,
CORONA ENERGY LIMITED,1847347,11-Oct-18,5067.5,Transformation & Resources,D3543,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,3855.99,Transformation & Resources,D3533,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,7584.82,Transformation & Resources,D3530,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,845.08,Transformation & Resources,D3502,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,615.46,Transformation & Resources,D2520,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,516.42,Transformation & Resources,D2650,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,2824.35,Transformation & Resources,D3536,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,537.84,Transformation & Resources,T4020,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,7104.47,Transformation & Resources,D3535,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,3302.08,Transformation & Resources,D3532,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,1636.8,Transformation & Resources,D2550,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,578.84,Families & Well Being - Children and Young People,E1420,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,536.24,Transformation & Resources,D2620,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,568.01,Transformation & Resources,D3520,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,601,Transformation & Resources,D3537,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,-582.96,Transformation & Resources,D2530,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,-618.6,Transformation & Resources,D2530,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,-513,Transformation & Resources,D2530,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,675.78,Families & Well Being - Children and Young People,E1420,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,1292.39,Regeneration & Environment,L3950,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,4692.08,Transformation & Resources,D3534,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,985.47,Transformation & Resources,D2700,Energy Costs,
CORONA ENERGY LIMITED,1847347,11-Oct-18,1053.2,Transformation & Resources,L3910,Energy Costs,
CORONA HOUSE,1844865,02-Oct-18,-1140,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CORONA HOUSE,1844865,02-Oct-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CORONA HOUSE,1844865,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CORONA HOUSE,1844865,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CORONA HOUSE,1851629,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CORONA HOUSE,1851629,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Sensory Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1844866,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,984,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Sensory Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURSECHANGE LIMITED T/A GRANGE NURSING HOME,1851630,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2616.2,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1844867,02-Oct-18,1539,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COURT NURSING HOME,1844867,02-Oct-18,-1758.86,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COURT NURSING HOME,1844867,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COURT NURSING HOME,1844867,02-Oct-18,799.86,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2616.2,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6165,Mental Health Support - Adults (18-64),
COURT NURSING HOME,1851631,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COURT NURSING HOME,1851631,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
COVERAGE CARE SERVICES LIMITED,1844868,02-Oct-18,2200,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
COVERAGE CARE SERVICES LIMITED,1851632,30-Oct-18,2200,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
COZEE CARE HOMES LTD,1844869,02-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,562.29,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1194.86,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LTD,1844869,02-Oct-18,773.14,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6141,Customer and Client - Community Care,
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,-1265.14,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,-1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,-1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
COZEE CARE HOMES LTD,1851633,30-Oct-18,-1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
CRAEGMOOR FACILITIES COMPANY LIMITED,1844871,02-Oct-18,7189.36,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1844871,02-Oct-18,7189.36,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1844870,02-Oct-18,4276,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1851635,30-Oct-18,7189.36,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1851635,30-Oct-18,7189.36,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FACILITIES COMPANY LIMITED,1851634,30-Oct-18,4276,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1844872,02-Oct-18,5909.84,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CRAEGMOOR FLC NEW DIRECTIONS BISHOP CORNER,1851636,30-Oct-18,5909.84,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CREA8ING CAREERS,1847351,11-Oct-18,1483,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
CROFTWOOD CARE UK LIMITED,1844874,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844874,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844874,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844874,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844874,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844874,02-Oct-18,1157.14,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844873,02-Oct-18,1847.72,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844873,02-Oct-18,1968.4,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844875,02-Oct-18,1748.32,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1844874,02-Oct-18,-1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1851638,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1851638,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1851638,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1851638,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1851637,30-Oct-18,1847.72,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1851637,30-Oct-18,1968.4,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
CROFTWOOD CARE UK LIMITED,1851639,30-Oct-18,1748.32,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
CROSS ROADS CARE CHESHIRE MANCHESTER & MERSEYSIDE,1848850,18-Oct-18,1444.58,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
CRYSTAL CARE SOLUTIONS LIMITED,1846380,05-Oct-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1846380,05-Oct-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1847603,12-Oct-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1847603,12-Oct-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1847603,12-Oct-18,4674,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1847603,12-Oct-18,4674,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1849804,19-Oct-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1849804,19-Oct-18,3242.4,Families & Well Being - Children and Young People,E7080,Care Provision,
CRYSTAL CARE SOLUTIONS LIMITED,1849804,19-Oct-18,4674,Families & Well Being - Children and Young People,E7080,Care Provision,
